Time;Bid;Ask
12:31:58.974;46.9100;46.9300
12:30:59.463;46.9100;46.9300
12:29:51.026;46.8600;46.8800
12:28:57.151;46.8600;46.8800
12:27:54.212;46.8200;46.8400
12:26:57.977;46.8500;46.8700
12:25:51.398;46.7900;46.8100
12:24:56.519;46.8000;46.8200
12:23:54.350;46.8100;46.8300
12:22:57.399;46.8500;46.8700
12:21:54.054;46.8700;46.8900
12:20:58.608;46.8700;46.8900
12:19:34.536;46.8700;46.8900
12:18:53.882;46.8600;46.8800
12:17:57.830;46.8400;46.8600
12:16:51.817;46.8000;46.8200
12:15:59.479;46.8200;46.8400
12:14:56.502;46.8300;46.8500
12:13:58.780;46.7700;46.7900
12:12:56.572;46.7900;46.8100
12:11:57.868;46.7700;46.7900
12:10:57.318;46.8000;46.8200
12:09:55.516;46.7900;46.8100
12:08:39.038;46.7700;46.7900
12:07:50.147;46.7600;46.7800
12:06:54.711;46.8000;46.8200
12:05:55.881;46.8000;46.8200
12:04:46.932;46.7800;46.8000
12:03:59.906;46.8000;46.8200
12:02:55.001;46.8100;46.8300
12:01:58.667;46.8300;46.8500
12:00:57.098;46.8300;46.8500
11:59:58.320;46.8100;46.8300
11:58:57.154;46.8000;46.8200
11:57:52.847;46.7800;46.8000
11:56:55.913;46.7600;46.7800
11:55:51.420;46.8400;46.8600
11:54:49.753;46.8200;46.8400
11:53:51.409;46.8500;46.8700
11:52:56.381;46.8500;46.8700
11:51:55.128;46.8300;46.8500
11:50:58.126;46.7500;46.7700
11:49:57.721;46.8100;46.8300
11:48:58.484;46.8100;46.8300
11:47:52.453;46.7900;46.8100
11:46:50.802;46.7700;46.7900
11:45:58.500;46.7400;46.7600
11:44:53.450;46.7600;46.7800
11:43:54.512;46.7800;46.8000
11:42:42.967;46.8000;46.8200
11:41:56.970;46.7600;46.7800
11:40:57.087;46.7700;46.7900
11:39:58.128;46.7600;46.7800
11:38:53.885;46.7400;46.7600
11:37:59.116;46.7900;46.8100
11:36:48.147;46.8300;46.8500
11:35:57.634;46.8600;46.8800
11:34:59.681;46.8900;46.9100
11:33:58.572;46.9100;46.9300
