Time;Bid;Ask
09:16:58.521;5.5450;5.5550
09:15:54.469;5.5530;5.5630
09:14:53.097;5.5460;5.5560
09:13:56.752;5.5420;5.5520
09:12:59.559;5.5450;5.5550
09:11:56.056;5.5480;5.5580
09:10:57.531;5.5530;5.5630
09:09:57.929;5.5620;5.5720
09:08:57.448;5.5600;5.5700
09:07:57.272;5.5670;5.5770
09:06:58.629;5.5700;5.5800
09:05:57.713;5.5750;5.5850
09:04:56.492;5.5640;5.5740
09:03:59.433;5.5580;5.5680
09:02:58.362;5.5530;5.5630
09:01:57.915;5.5540;5.5640
09:00:57.605;5.5480;5.5580
08:59:59.196;5.5540;5.5640
08:58:59.112;5.5560;5.5660
08:57:55.565;5.5540;5.5640
08:56:44.492;5.5540;5.5640
08:55:57.189;5.5510;5.5610
08:54:58.206;5.5500;5.5600
08:53:58.051;5.5530;5.5630
08:52:59.651;5.5550;5.5650
08:51:53.588;5.5580;5.5680
08:50:55.533;5.5600;5.5700
08:49:56.640;5.5600;5.5700
08:48:57.287;5.5610;5.5710
08:47:50.075;5.5650;5.5750
08:46:50.476;5.5660;5.5760
08:45:59.167;5.5650;5.5750
08:44:47.718;5.5640;5.5740
08:43:53.825;5.5680;5.5780
08:42:55.515;5.5660;5.5760
08:41:53.877;5.5690;5.5790
08:40:52.463;5.5680;5.5780
08:39:58.574;5.5670;5.5770
08:38:59.551;5.5740;5.5840
08:37:54.267;5.5770;5.5870
08:36:58.285;5.5850;5.5950
08:35:59.433;5.5830;5.5930
08:34:58.784;5.5840;5.5940
08:33:58.635;5.5840;5.5940
08:32:55.242;5.5850;5.5950
08:31:57.203;5.5910;5.6010
08:30:58.978;5.5850;5.5950
08:29:59.457;5.5860;5.5960
08:28:56.762;5.5890;5.5990
08:27:59.816;5.5900;5.6000
08:26:59.598;5.5860;5.5960
08:25:56.592;5.5880;5.5980
08:24:54.960;5.5870;5.5970
08:23:52.675;5.5850;5.5950
08:22:56.919;5.5920;5.6020
08:21:54.069;5.5930;5.6030
08:20:45.774;5.5930;5.6030
08:19:48.218;5.5900;5.6000
08:18:58.851;5.5840;5.5940
08:17:57.948;5.5810;5.5910
