Time;Bid;Ask
18:25:02.265;16.1000;16.5800
18:23:39.814;16.1100;16.5900
18:22:43.664;16.1000;16.5800
18:21:36.326;16.1100;16.5900
18:20:37.543;16.1000;16.5800
18:17:28.974;16.1000;16.5800
18:15:53.093;16.1000;16.5800
18:14:01.324;16.1000;16.5800
18:13:49.859;16.1100;16.5900
18:11:34.317;16.1000;16.5800
18:10:54.908;16.1100;16.5900
18:09:43.482;16.1100;16.5900
18:08:03.274;16.1100;16.5900
18:03:14.704;16.1200;16.6000
18:02:44.628;16.1200;16.6000
18:01:50.378;16.1200;16.6000
18:00:56.847;16.1200;16.6000
17:59:58.120;16.1100;16.5900
17:58:41.857;16.1200;16.6000
17:57:57.884;16.1100;16.5900
17:56:48.785;16.1100;16.5900
17:55:54.104;16.1100;16.5900
17:54:49.594;16.1100;16.5900
17:53:26.163;16.1100;16.5900
17:52:34.310;16.1100;16.5900
17:51:09.308;16.1100;16.5900
17:50:39.393;16.1200;16.6000
17:49:49.425;16.1000;16.5800
17:48:46.768;16.1000;16.5800
17:47:57.821;16.1100;16.5900
17:46:54.034;16.1200;16.6000
17:45:59.975;16.1100;16.5900
17:44:59.711;16.1100;16.5900
17:43:58.542;16.1100;16.5900
17:42:43.432;16.1200;16.6000
17:41:57.685;16.1200;16.6000
17:40:56.711;16.1300;16.6100
17:37:30.951;16.1300;16.6100
17:30:04.240;16.1500;16.6300
17:29:55.952;16.1700;16.1900
17:28:53.774;16.1900;16.2100
