Time;Bid;Ask
12:16:49.440;6.3800;6.3900
12:15:55.306;6.3800;6.3900
12:14:36.735;6.3700;6.3800
12:13:42.272;6.3700;6.3800
12:12:48.043;6.3700;6.3800
12:11:08.472;6.3900;6.4000
12:10:54.804;6.3900;6.4000
12:09:33.520;6.3900;6.4000
12:08:26.105;6.3900;6.4000
12:06:34.354;6.3900;6.4000
12:05:54.192;6.3900;6.4000
12:04:59.558;6.3800;6.3900
12:03:54.489;6.3700;6.3800
12:02:50.242;6.3600;6.3700
12:01:32.324;6.3500;6.3600
12:00:44.231;6.3400;6.3500
11:59:13.410;6.3500;6.3600
11:58:15.102;6.3600;6.3700
11:57:26.240;6.3700;6.3800
11:55:01.136;6.3500;6.3600
11:54:37.967;6.3400;6.3500
11:53:51.292;6.3500;6.3600
11:52:55.650;6.3700;6.3800
11:51:11.670;6.3700;6.3800
11:50:55.946;6.3800;6.3900
11:49:43.122;6.3600;6.3700
11:48:52.000;6.3500;6.3600
11:47:50.100;6.3400;6.3500
11:46:57.480;6.3700;6.3800
11:45:47.582;6.3500;6.3600
11:44:54.454;6.3300;6.3400
11:43:45.952;6.3300;6.3400
11:42:53.062;6.3400;6.3500
11:41:21.174;6.3500;6.3600
11:40:40.519;6.3500;6.3600
11:39:58.797;6.3600;6.3700
11:38:55.821;6.3800;6.3900
11:37:00.340;6.3600;6.3700
11:36:57.301;6.3700;6.3800
11:35:57.522;6.3700;6.3800
11:34:58.470;6.3800;6.3900
11:33:57.412;6.3900;6.4000
11:32:19.537;6.3900;6.4000
11:31:57.463;6.3900;6.4000
11:30:52.804;6.4000;6.4100
11:29:23.805;6.4100;6.4200
11:27:26.615;6.4100;6.4200
11:26:50.284;6.4100;6.4200
11:25:44.794;6.4200;6.4300
11:24:57.625;6.4100;6.4200
11:23:26.374;6.4400;6.4500
11:22:55.929;6.4300;6.4400
11:21:30.503;6.4500;6.4600
11:19:31.981;6.4700;6.4800
11:18:59.058;6.4700;6.4800
11:17:50.033;6.4800;6.4900
