Time;Bid;Ask
09:28:52.255;17.3700;17.4300
09:27:38.131;17.3400;17.4000
09:26:51.751;17.2300;17.2900
09:25:46.727;17.2700;17.3300
09:24:35.961;17.3400;17.4000
09:23:18.313;17.4200;17.4800
09:22:52.622;17.4000;17.4600
09:21:13.033;17.5000;17.5600
09:20:59.416;17.5500;17.6100
09:19:50.488;17.4900;17.5500
09:18:37.974;17.5800;17.6400
09:17:46.276;17.5400;17.6000
09:16:56.953;17.5900;17.6500
09:15:30.874;17.5700;17.6300
09:14:50.069;17.5000;17.5600
09:13:46.204;17.5900;17.6500
09:12:58.999;17.9400;18.0000
09:11:50.708;17.9100;17.9700
09:10:31.554;17.8900;17.9500
09:09:47.860;18.0300;18.0900
09:08:51.485;17.9700;18.0300
09:07:58.847;18.0900;18.1500
09:06:44.495;18.1300;18.1900
09:05:59.538;17.8600;17.9200
09:04:43.651;17.8500;17.9100
09:03:49.600;17.8100;17.8700
09:02:58.478;17.7400;17.8000
09:01:37.367;17.9200;17.9800
09:00:47.294;17.8100;17.8700
08:41:33.295;17.6000;18.1500
