Time;Bid;Ask
10:03:11.326;1.4200;1.4300
09:58:58.536;1.4100;1.4200
09:56:59.715;1.4200;1.4300
09:53:50.520;1.4100;1.4200
09:48:15.019;1.4100;1.4200
09:47:48.136;1.4000;1.4100
09:46:51.110;1.4000;1.4100
09:45:21.789;1.4000;1.4100
09:42:17.891;1.4000;1.4100
09:38:55.390;1.4000;1.4100
09:37:52.058;1.4000;1.4100
09:36:55.349;1.3800;1.3900
09:35:56.103;1.3800;1.3900
09:34:24.101;1.3700;1.3800
09:33:41.042;1.3800;1.3900
09:32:42.092;1.3800;1.3900
09:28:30.584;1.3700;1.3800
09:27:48.502;1.3700;1.3800
09:26:43.065;1.3700;1.3800
09:23:05.209;1.3600;1.3700
09:21:44.091;1.3700;1.3800
09:20:00.480;1.3700;1.3800
09:19:49.342;1.3600;1.3700
09:18:17.373;1.3700;1.3800
09:16:31.865;1.3600;1.3700
09:15:16.870;1.3700;1.3800
09:14:08.377;1.3600;1.3700
09:13:45.734;1.3700;1.3800
09:12:48.098;1.3700;1.3800
09:11:51.688;1.3600;1.3700
09:10:24.365;1.3500;1.3600
09:09:44.472;1.3700;1.3800
09:07:52.505;1.3800;1.3900
09:06:39.957;1.3700;1.3800
09:05:00.048;1.3700;1.3800
09:04:43.445;1.3800;1.3900
