Time;Bid;Ask
18:30:12.099;4.3500;4.3600
18:29:55.742;4.3400;4.3500
18:28:59.649;4.3500;4.3600
18:24:45.625;4.3500;4.3600
18:21:24.170;4.3400;4.3500
18:20:01.095;4.3400;4.3500
18:19:00.362;4.3300;4.3400
18:17:55.456;4.3400;4.3500
18:16:59.548;4.3400;4.3500
18:15:49.931;4.3500;4.3600
18:14:57.847;4.3400;4.3500
18:13:16.701;4.3500;4.3600
18:11:15.254;4.3500;4.3600
18:10:50.505;4.3400;4.3500
18:07:37.440;4.3300;4.3400
18:06:59.057;4.3200;0.0000
18:05:56.126;4.3200;0.0000
18:04:14.384;4.3300;4.3400
18:03:11.901;4.3400;4.3500
18:01:37.029;4.3400;4.3500
18:00:01.709;4.3500;4.3600
17:59:24.719;4.3400;4.3500
17:58:52.515;4.3400;4.3500
17:57:22.657;4.3300;4.3400
17:56:38.577;4.3300;4.3400
17:55:51.110;4.3300;4.3400
17:54:37.035;4.3300;4.3400
17:53:50.401;4.3200;0.0000
17:52:39.758;4.3200;0.0000
17:51:48.421;4.3300;4.3400
17:50:57.461;4.3100;0.0000
17:49:33.853;4.3100;0.0000
17:48:52.421;4.3000;0.0000
17:47:32.711;4.3000;0.0000
17:46:38.456;4.3000;0.0000
17:45:53.920;4.3100;0.0000
17:44:30.308;4.3000;0.0000
17:43:05.813;4.3000;0.0000
17:42:38.914;4.3000;0.0000
17:41:29.493;4.3000;0.0000
17:40:57.312;4.3000;0.0000
17:39:56.523;4.3000;0.0000
17:38:57.152;4.3000;0.0000
17:37:53.117;4.3100;0.0000
17:36:45.941;4.3100;0.0000
17:35:46.227;4.3200;0.0000
17:34:59.312;4.2700;0.0000
17:33:51.034;4.2900;0.0000
