Time;Bid;Ask
21:19:52.744;0.7730;0.8130
21:18:50.774;0.7740;0.8140
21:11:26.283;0.7730;0.8130
21:10:52.993;0.7720;0.8120
21:09:52.744;0.7720;0.8120
21:08:39.196;0.7720;0.8120
21:05:02.836;0.7720;0.8120
21:01:05.026;0.7730;0.8130
21:00:59.973;0.7700;0.8100
20:57:23.070;0.7680;0.8080
20:56:38.605;0.7650;0.8050
20:54:43.407;0.7670;0.8070
20:46:43.221;0.7660;0.8060
20:43:55.257;0.7660;0.8060
20:39:59.436;0.7690;0.8090
20:37:17.215;0.7680;0.8080
20:36:44.754;0.7710;0.8110
20:29:21.255;0.7660;0.8060
20:27:20.020;0.7680;0.8080
20:24:57.429;0.7670;0.8070
20:23:38.903;0.7680;0.8080
20:21:39.071;0.7670;0.8070
