Time;Bid;Ask
13:42:01.142;1.1370;0.0000
13:41:56.113;1.1380;0.0000
13:39:14.204;1.1370;0.0000
13:38:59.940;1.1370;0.0000
13:37:01.587;1.1320;0.0000
13:36:31.781;1.1330;0.0000
13:35:16.916;1.1320;0.0000
13:34:29.687;1.1330;0.0000
13:32:06.835;1.1330;0.0000
13:30:14.627;1.1320;0.0000
13:27:06.947;1.1310;0.0000
13:26:37.266;1.1340;0.0000
13:25:41.013;1.1300;0.0000
13:24:32.310;1.1300;0.0000
13:15:26.603;1.1310;0.0000
13:13:06.656;1.1300;0.0000
13:10:44.207;1.1300;0.0000
13:09:54.943;1.1280;0.0000
13:08:46.477;1.1280;0.0000
13:07:33.132;1.1320;0.0000
13:05:43.567;1.1230;0.0000
13:03:42.978;1.1230;0.0000
13:02:00.390;1.1270;0.0000
13:01:42.793;1.1290;0.0000
13:00:54.844;1.1250;0.0000
12:58:11.104;1.1210;0.0000
12:57:57.734;1.1210;0.0000
12:56:57.706;1.1200;0.0000
12:55:58.917;1.1200;0.0000
12:53:22.917;1.1220;0.0000
12:52:59.773;1.1220;0.0000
12:51:25.380;1.1210;0.0000
12:50:11.523;1.1200;0.0000
12:48:53.058;1.1200;0.0000
12:47:39.560;1.1190;0.0000
