Time;Bid;Ask
11:52:13.706;9.7400;9.7500
11:51:01.015;9.7500;9.7600
11:50:54.980;9.7400;9.7500
11:43:01.044;9.7400;9.7500
11:42:46.096;9.7500;9.7600
11:41:54.373;9.7500;9.7600
11:39:28.868;9.7400;9.7500
11:38:48.717;9.7500;9.7600
11:36:04.047;9.7500;9.7600
11:34:56.364;9.7400;9.7500
11:31:53.558;9.7400;9.7500
11:30:18.929;9.7400;9.7500
11:29:45.812;9.7400;9.7500
11:28:59.773;9.7400;9.7500
11:27:56.826;9.7400;9.7500
11:26:50.482;9.7400;9.7500
11:25:44.669;9.7400;9.7500
11:22:29.875;9.7400;9.7500
11:19:24.042;9.7500;9.7600
11:18:51.077;9.7500;9.7600
11:12:54.899;9.7400;9.7500
11:08:38.085;9.7400;9.7500
11:07:53.882;9.7300;9.7400
11:05:03.723;9.7300;9.7400
11:04:17.315;9.7200;9.7300
11:02:24.502;9.7200;9.7300
11:01:11.179;9.7200;9.7300
11:00:13.549;9.7200;9.7300
10:59:45.490;9.7200;9.7300
10:58:03.884;9.7100;9.7200
10:57:30.677;9.7000;9.7100
