Time;Bid;Ask
10:01:57.611;3.0890;3.0920
10:00:57.111;3.0850;3.0880
09:59:59.584;3.0830;3.0860
09:58:32.341;3.0820;3.0850
09:57:38.675;3.0810;3.0840
09:56:54.580;3.0790;3.0820
09:55:52.315;3.0810;3.0840
09:54:54.695;3.0800;3.0830
09:53:56.416;3.0810;3.0840
09:52:50.978;3.0820;3.0850
09:51:57.952;3.0780;3.0810
09:50:59.383;3.0700;3.0730
09:49:49.350;3.0710;3.0740
09:48:54.268;3.0690;3.0720
09:47:57.598;3.0660;3.0690
09:46:57.564;3.0680;3.0710
09:45:43.906;3.0660;3.0690
09:44:55.553;3.0690;3.0720
09:43:56.654;3.0710;3.0740
09:42:58.997;3.0690;3.0720
09:41:59.895;3.0680;3.0710
09:40:59.653;3.0690;3.0720
09:39:57.647;3.0690;3.0720
09:38:52.353;3.0700;3.0730
09:37:41.969;3.0670;3.0700
09:36:59.782;3.0670;3.0700
09:35:58.685;3.0610;3.0640
09:34:55.958;3.0620;3.0650
09:33:56.634;3.0590;3.0620
09:32:59.895;3.0600;3.0630
09:31:57.604;3.0660;3.0690
09:30:40.707;3.0610;3.0640
09:29:58.457;3.0610;3.0640
09:28:57.260;3.0610;3.0640
09:27:58.443;3.0630;3.0660
09:26:58.586;3.0600;3.0630
09:25:56.877;3.0610;3.0640
09:24:59.313;3.0620;3.0650
09:23:59.955;3.0610;3.0640
09:22:59.785;3.0630;3.0660
09:21:59.281;3.0620;3.0650
09:20:57.707;3.0630;3.0660
09:19:59.976;3.0550;3.0580
09:18:50.657;3.0600;3.0630
09:17:50.971;3.0610;3.0640
09:16:51.494;3.0660;3.0690
09:15:59.918;3.0660;3.0690
09:14:52.443;3.0660;3.0690
09:13:59.037;3.0670;3.0700
09:12:49.511;3.0650;3.0680
09:11:58.614;3.0630;3.0660
09:10:57.532;3.0450;3.0480
09:09:59.978;3.0430;3.0460
09:08:54.458;3.0520;3.0550
09:07:58.135;3.0500;3.0530
09:06:58.998;3.0460;3.0490
09:05:55.954;3.0550;3.0580
09:04:57.923;3.0410;3.0440
09:03:57.485;3.0370;3.0400
