Time;Bid;Ask
11:56:53.723;3.3200;0.0000
11:55:59.634;3.3100;0.0000
11:54:54.091;3.3000;0.0000
11:53:58.443;3.3100;0.0000
11:52:48.659;3.2900;0.0000
11:51:57.956;3.3000;0.0000
11:50:58.293;3.2700;0.0000
11:49:59.882;3.3300;0.0000
11:48:43.813;3.2700;0.0000
11:47:53.326;3.2800;0.0000
11:46:30.843;3.2700;0.0000
11:45:54.575;3.2700;0.0000
11:44:55.902;3.2900;0.0000
11:43:57.178;3.3000;0.0000
11:42:54.052;3.3200;0.0000
11:41:37.670;3.3300;0.0000
11:40:50.737;3.3300;0.0000
11:39:52.504;3.3300;0.0000
11:38:47.918;3.3500;0.0000
11:37:48.179;3.3600;0.0000
11:36:46.866;3.3500;0.0000
11:35:50.385;3.3300;0.0000
11:34:57.939;3.3300;0.0000
11:33:54.400;3.3200;0.0000
11:32:35.906;3.3000;0.0000
11:31:55.431;3.3100;0.0000
11:30:40.945;3.2900;0.0000
11:29:34.170;3.3000;0.0000
11:28:59.319;3.2900;0.0000
11:27:56.662;3.2900;0.0000
11:26:57.133;3.3000;0.0000
11:25:59.784;3.2900;0.0000
11:24:37.306;3.2700;0.0000
11:23:58.768;3.2400;0.0000
11:22:36.533;3.2500;0.0000
11:21:47.434;3.2500;0.0000
11:20:59.871;3.2400;0.0000
11:19:59.610;3.2500;0.0000
11:18:47.600;3.2300;0.0000
11:17:49.847;3.2200;0.0000
11:16:50.589;3.2400;0.0000
11:15:45.379;3.2700;0.0000
11:14:58.123;3.2600;0.0000
11:13:58.484;3.2800;0.0000
11:12:55.135;3.2900;0.0000
11:11:48.208;3.2900;0.0000
11:10:56.180;3.2900;0.0000
11:09:57.794;3.2600;0.0000
11:08:53.503;3.2400;0.0000
11:07:55.534;3.2400;0.0000
11:06:34.096;3.2700;0.0000
11:05:55.905;3.2700;0.0000
11:04:56.085;3.2800;0.0000
11:03:46.007;3.2700;0.0000
11:02:38.948;3.2700;0.0000
11:01:59.047;3.2500;0.0000
11:00:44.204;3.2700;0.0000
10:58:45.499;3.2500;0.0000
