Time;Bid;Ask
18:14:56.296;1.0170;0.0000
18:13:47.914;1.0180;0.0000
18:12:20.047;1.0200;0.0000
18:11:23.858;1.0190;0.0000
18:10:56.335;1.0180;0.0000
18:08:37.314;1.0130;0.0000
18:07:38.221;1.0140;0.0000
18:06:43.940;1.0130;0.0000
18:05:57.346;1.0130;0.0000
18:04:21.719;1.0150;0.0000
18:03:19.844;1.0130;0.0000
18:02:52.225;1.0130;0.0000
18:01:37.932;1.0160;0.0000
18:00:54.854;1.0170;0.0000
17:59:33.500;1.0190;0.0000
17:58:57.634;1.0250;0.0000
17:57:49.808;1.0240;0.0000
17:56:37.067;1.0230;0.0000
17:55:50.428;1.0230;0.0000
17:54:52.694;1.0200;0.0000
17:53:54.709;1.0220;0.0000
17:52:42.519;1.0170;0.0000
17:51:59.713;1.0190;0.0000
17:50:59.902;1.0180;0.0000
17:49:57.840;1.0190;0.0000
17:48:47.382;1.0190;0.0000
17:47:27.355;1.0190;0.0000
17:46:54.293;1.0210;0.0000
17:45:56.706;1.0210;0.0000
17:44:52.286;1.0170;0.0000
17:43:43.137;1.0170;0.0000
17:42:46.928;1.0180;0.0000
17:41:46.990;1.0170;0.0000
17:40:58.379;1.0190;0.0000
17:39:28.216;1.0240;0.0000
17:38:56.187;1.0230;0.0000
17:37:59.675;1.0240;0.0000
17:36:40.326;1.0250;0.0000
17:35:59.687;1.0260;0.0000
17:34:56.286;1.0170;0.0000
17:33:59.267;1.0210;0.0000
17:32:57.917;1.0190;0.0000
17:31:49.279;1.0210;0.0000
17:30:58.545;1.0210;0.0000
17:29:51.539;1.0250;0.0000
17:28:58.378;1.0230;0.0000
17:27:58.253;1.0230;0.0000
17:26:52.617;1.0260;0.0000
17:25:58.220;1.0260;0.0000
17:24:58.230;1.0220;0.0000
17:23:58.250;1.0260;0.0000
17:22:53.291;1.0200;0.0000
17:21:57.636;1.0220;0.0000
17:20:47.415;1.0200;0.0000
17:19:57.495;1.0190;0.0000
17:18:51.348;1.0170;0.0000
17:17:40.239;1.0140;0.0000
17:16:58.834;1.0120;0.0000
