Time;Bid;Ask
12:47:47.579;9.4800;9.4900
12:46:58.702;9.4600;9.4700
12:45:44.909;9.4600;9.4700
12:44:58.218;9.4500;9.4600
12:43:53.500;9.4300;9.4400
12:42:44.312;9.4200;9.4300
12:41:35.572;9.4500;9.4600
12:40:49.428;9.4600;9.4700
12:39:59.090;9.4700;9.4800
12:38:58.366;9.4900;9.5000
12:37:56.783;9.4600;9.4700
12:36:57.288;9.4600;9.4700
12:35:56.297;9.4400;9.4500
12:34:41.010;9.4500;9.4600
12:33:52.508;9.4200;9.4300
12:32:58.649;9.4200;9.4300
12:31:31.165;9.4400;9.4500
12:30:53.587;9.4200;9.4300
12:29:58.207;9.4200;9.4300
12:28:55.735;9.4300;9.4400
12:27:51.609;9.4300;9.4400
12:26:41.719;9.4000;9.4100
12:25:46.390;9.4100;9.4200
12:24:56.518;9.4100;9.4200
12:23:59.714;9.4100;9.4200
12:22:29.107;9.4300;9.4400
12:21:59.173;9.4300;9.4400
12:20:27.034;9.4100;9.4200
12:19:49.773;9.4000;9.4100
12:18:14.694;9.4300;9.4400
12:17:53.284;9.4500;9.4600
12:16:53.086;9.4400;9.4500
12:15:56.659;9.4400;9.4500
12:14:45.951;9.4300;9.4400
12:13:40.676;9.4400;9.4500
12:12:57.368;9.4600;9.4700
12:11:56.541;9.4500;9.4600
12:10:59.629;9.4300;9.4400
12:09:27.502;9.4400;9.4500
12:08:30.779;9.4400;9.4500
12:07:40.977;9.4300;9.4400
12:06:56.463;9.4400;9.4500
12:05:53.769;9.4100;9.4200
12:04:26.596;9.4300;9.4400
12:03:59.705;9.4500;9.4600
12:01:58.263;9.4200;9.4300
12:00:56.604;9.4200;9.4300
11:59:16.117;9.4200;9.4300
11:58:45.484;9.4200;9.4300
11:57:58.807;9.4200;9.4300
11:56:50.515;9.4200;9.4300
11:55:37.037;9.4200;9.4300
11:54:29.560;9.4100;9.4200
11:53:52.807;9.4000;9.4100
11:52:30.500;9.4000;9.4100
11:51:52.201;9.4000;9.4100
11:50:49.623;9.3900;9.4000
11:49:48.156;9.3900;9.4000
