Time;Bid;Ask
21:59:48.551;1.7900;1.8000
21:58:02.775;1.8100;1.8200
21:57:13.197;1.8000;1.8100
21:56:36.723;1.8100;1.8200
21:55:34.657;1.8100;1.8200
21:54:47.987;1.8100;1.8200
21:53:17.752;1.8100;1.8200
21:52:50.121;1.8000;1.8100
21:51:52.968;1.8200;1.8300
21:50:13.571;1.8200;1.8300
21:49:42.969;1.8200;1.8300
21:48:52.532;1.8300;1.8400
21:47:56.718;1.8100;1.8200
21:46:13.517;1.8100;1.8200
21:45:27.310;1.8200;1.8300
21:43:42.971;1.8000;1.8100
21:41:03.186;1.8100;1.8200
21:38:17.532;1.8000;1.8100
21:37:21.937;1.8000;1.8100
21:36:59.827;1.8100;1.8200
21:35:48.409;1.8100;1.8200
21:34:53.669;1.8100;1.8200
21:33:46.375;1.8000;1.8100
21:32:05.709;1.8200;1.8300
21:31:01.489;1.8100;1.8200
21:30:41.327;1.8200;1.8300
