Time;Bid;Ask
16:31:43.344;12.6600;12.6800
16:30:43.739;12.6700;12.6900
16:29:26.326;12.6600;12.6800
16:28:32.159;12.6700;12.6900
16:27:16.133;12.6800;12.7000
16:25:51.120;12.6800;12.7000
16:24:19.103;12.6800;12.7000
16:23:18.980;12.6800;12.7000
16:22:52.250;12.7000;12.7200
16:21:43.393;12.6900;12.7100
16:20:55.721;12.7000;12.7200
16:19:39.088;12.6800;12.7000
16:18:41.926;12.6900;12.7100
16:17:54.060;12.6900;12.7100
16:16:59.944;12.7000;12.7200
16:15:52.549;12.6900;12.7100
16:14:36.946;12.7300;12.7500
16:13:36.391;12.7200;12.7400
16:12:53.085;12.7100;12.7300
16:11:15.131;12.6800;12.7000
16:10:43.413;12.6800;12.7000
16:09:55.723;12.6800;12.7000
16:08:34.299;12.6900;12.7100
16:07:11.403;12.6900;12.7100
16:06:56.494;12.6800;12.7000
16:05:30.372;12.6600;12.6800
16:04:46.015;12.6600;12.6800
16:03:48.113;12.6600;12.6800
16:02:58.234;12.6600;12.7000
16:01:51.250;12.6400;12.6800
16:00:56.635;12.6500;12.6900
15:59:57.312;12.6800;12.7200
15:58:41.345;12.6400;12.6800
15:57:43.721;12.6200;12.6400
15:56:58.751;12.6200;12.6400
15:55:58.975;12.6200;12.6400
15:54:25.287;12.6100;12.6300
15:53:44.236;12.6000;12.6200
15:52:46.063;12.5900;12.6100
15:51:57.009;12.6000;12.6200
15:50:45.876;12.5900;12.6100
15:49:59.703;12.5300;12.5500
15:48:58.239;12.5200;12.5400
15:47:50.275;12.5400;12.5600
15:46:35.950;12.5500;12.5700
15:45:47.431;12.5700;12.5900
15:44:58.850;12.5700;12.5900
15:43:59.732;12.6200;12.6400
15:42:59.132;12.5500;12.5700
15:41:37.327;12.5000;12.5200
15:40:49.713;12.4900;12.5100
15:39:31.128;12.4900;12.5100
15:38:57.260;12.4900;12.5100
15:37:41.441;12.5100;12.5300
15:36:29.164;12.5100;12.5300
15:35:40.901;12.5200;12.5400
15:34:51.447;12.5300;12.5500
15:33:19.169;12.5100;12.5300
