Time;Bid;Ask
17:34:36.983;3.6200;3.6300
17:33:38.891;3.6300;3.6400
17:32:55.534;3.6400;3.6500
17:31:47.926;3.6100;3.6200
17:30:54.705;3.6100;3.6200
17:29:58.381;3.5900;3.6000
17:28:56.611;3.5900;3.6000
17:27:48.876;3.5800;3.5900
17:26:47.432;3.5700;3.5800
17:25:50.364;3.5900;3.6000
17:24:59.279;3.5700;3.5800
17:23:57.710;3.5900;3.6000
17:22:47.448;3.5600;3.5700
17:21:59.321;3.5600;3.5700
17:20:56.042;3.5700;3.5800
17:19:26.922;3.5400;3.5500
17:18:36.088;3.5400;3.5500
17:17:57.452;3.5100;3.5200
17:16:54.000;3.4700;3.4800
17:15:58.704;3.4900;3.5000
17:14:57.970;3.5000;3.5100
17:13:44.977;3.5000;3.5100
17:12:55.571;3.5000;3.5100
17:11:54.611;3.5200;3.5300
17:10:54.426;3.4900;3.5000
17:09:53.645;3.4800;3.4900
17:08:54.640;3.5200;3.5300
17:07:58.653;3.4900;3.5000
17:06:55.293;3.4900;3.5000
17:05:39.920;3.5000;3.5100
17:04:56.604;3.4800;3.4900
17:03:55.319;3.5100;3.5200
17:02:53.967;3.4800;3.4900
17:01:52.741;3.4800;3.4900
17:00:58.536;3.4700;3.4800
16:59:59.402;3.4500;3.4600
16:58:57.769;3.4800;3.4900
16:57:59.547;3.5200;3.5300
16:56:59.446;3.5000;3.5100
16:55:53.692;3.5300;3.5400
16:54:58.969;3.5400;3.5500
16:53:53.977;3.5400;3.5500
16:52:50.105;3.5100;3.5200
16:51:57.932;3.5400;3.5500
16:50:58.947;3.5900;3.6000
16:49:58.197;3.5600;3.5700
16:48:53.202;3.5700;3.5800
16:47:55.272;3.6100;3.6200
16:46:47.131;3.5900;3.6000
16:45:49.973;3.5700;3.5800
16:44:56.396;3.5500;3.5600
16:43:58.076;3.6100;3.6200
16:42:57.237;3.6200;3.6300
16:41:56.507;3.6300;3.6400
16:40:55.352;3.6700;3.6800
16:39:51.112;3.6200;3.6300
16:38:56.240;3.6500;3.6600
16:37:57.818;3.6000;3.6100
16:36:57.464;3.5500;3.5600
