Time;Bid;Ask
09:49:12.132;10.8400;10.8600
09:46:57.904;10.8400;10.8600
09:43:41.963;10.8400;10.8600
09:42:27.653;10.8400;10.8600
09:41:37.215;10.8300;10.8500
09:39:28.927;10.8200;10.8400
09:37:09.350;10.8100;10.8300
09:36:58.320;10.8000;10.8200
09:35:16.773;10.8000;10.8200
09:34:30.139;10.7900;10.8100
09:33:15.838;10.7900;10.8100
09:32:37.414;10.7900;10.8100
09:29:38.363;10.8000;10.8200
09:27:49.109;10.8000;10.8200
09:26:17.707;10.7900;10.8100
09:25:55.505;10.8000;10.8200
09:24:37.084;10.8000;10.8200
09:23:23.816;10.7800;10.8000
09:21:33.224;10.7900;10.8100
09:20:38.371;10.7900;10.8100
09:17:55.054;10.7800;10.8000
09:16:54.478;10.7800;10.8000
09:15:59.423;10.7700;10.7900
09:13:01.467;10.7800;10.8000
09:11:31.623;10.7900;10.8100
09:10:50.609;10.8000;10.8200
09:09:14.318;10.8000;10.8200
09:08:52.124;10.7700;10.7900
09:07:17.941;10.7900;10.8100
09:05:56.409;10.7800;10.8000
09:04:29.135;10.7900;10.8100
09:03:43.402;10.7800;10.8000
09:02:38.520;10.7900;10.8100
09:00:55.845;10.7800;10.8000
08:59:50.232;10.7900;0.0000
08:57:15.811;10.8000;10.8200
08:56:27.174;10.7900;10.8100
08:55:04.798;10.7900;10.8100
08:54:03.037;10.7800;10.8000
08:53:28.204;10.7900;10.8100
