Time;Bid;Ask
15:25:47.228;2.0270;0.0000
15:23:53.988;2.0250;0.0000
15:21:49.474;2.0300;0.0000
15:20:44.666;2.0250;0.0000
15:19:34.419;2.0220;0.0000
15:18:58.261;2.0170;0.0000
15:17:42.526;2.0120;0.0000
15:16:14.092;2.0150;0.0000
15:15:39.387;2.0120;0.0000
15:14:59.624;2.0120;0.0000
15:13:51.603;2.0100;0.0000
15:12:59.907;2.0020;0.0000
15:11:56.573;2.0050;0.0000
15:08:51.679;2.0120;0.0000
15:07:50.712;2.0150;0.0000
15:06:39.277;2.0070;0.0000
15:05:25.515;2.0020;0.0000
15:03:25.604;2.0120;0.0000
15:02:54.622;2.0100;0.0000
15:00:58.044;2.0100;0.0000
14:59:55.038;2.0150;0.0000
14:57:51.213;2.0070;0.0000
14:55:17.457;2.0070;0.0000
14:53:27.741;2.0100;0.0000
14:52:09.376;2.0070;0.0000
14:49:35.043;2.0070;0.0000
14:48:52.919;2.0100;0.0000
14:46:51.671;2.0150;0.0000
14:45:58.614;2.0120;0.0000
14:43:33.199;2.0220;0.0000
14:42:36.405;2.0070;0.0000
14:41:55.543;2.0120;0.0000
14:40:18.053;2.0150;0.0000
14:39:14.279;2.0170;0.0000
14:38:28.074;2.0220;0.0000
14:37:56.036;2.0120;0.0000
14:36:12.434;2.0170;0.0000
14:33:51.689;2.0220;0.0000
14:32:35.172;2.0170;0.0000
14:31:59.712;2.0200;0.0000
14:28:05.301;2.0100;0.0000
14:27:59.904;2.0100;0.0000
