Time;Bid;Ask
13:20:39.389;12.6100;12.6200
13:19:29.612;12.6200;12.6300
13:18:51.915;12.6200;12.6300
13:16:10.421;12.6100;12.6200
13:15:40.394;12.6200;12.6300
13:14:12.119;12.6000;12.6100
13:13:57.679;12.5900;12.6000
13:12:24.649;12.5900;12.6000
13:11:58.903;12.5800;12.5900
13:10:59.950;12.6000;12.6100
13:09:47.005;12.5900;12.6000
13:08:44.057;12.5800;12.5900
13:07:58.257;12.5800;12.5900
13:06:52.881;12.6000;12.6100
13:05:56.978;12.6100;12.6200
13:04:45.679;12.5900;12.6000
13:03:42.533;12.6000;12.6100
13:02:40.909;12.5900;12.6000
13:01:54.319;12.5900;12.6000
13:00:54.674;12.5900;12.6000
12:59:41.691;12.5900;12.6000
12:58:48.597;12.5900;12.6000
12:57:59.664;12.5800;12.5900
12:56:51.853;12.5800;12.5900
12:54:59.145;12.5800;12.5900
12:52:21.130;12.5800;12.5900
12:50:39.221;12.5600;12.5700
12:46:48.271;12.5600;12.5700
12:45:52.061;12.5600;12.5700
12:44:49.907;12.5600;12.5700
12:43:28.312;12.5600;12.5700
12:42:59.026;12.5500;12.5600
12:41:02.073;12.5300;12.5400
12:39:43.186;12.5400;12.5500
12:38:52.272;12.5400;12.5500
12:37:47.735;12.5500;12.5600
12:36:08.359;12.5400;12.5500
12:35:05.692;12.5500;12.5600
12:34:57.920;12.5400;12.5500
12:33:56.661;12.5500;12.5600
12:31:43.477;12.5500;12.5600
12:30:43.174;12.5500;12.5600
12:29:59.379;12.5500;12.5600
12:27:32.526;12.5700;12.5800
12:25:53.264;12.5700;12.5800
12:24:00.414;12.5700;12.5800
12:23:58.996;12.5800;12.5900
