Time;Bid;Ask
09:07:57.198;22.9800;22.9900
09:06:59.381;22.9900;23.0000
09:05:52.561;22.9900;23.0000
09:04:59.738;23.0200;23.0300
09:03:41.985;23.0000;23.0100
09:02:57.718;23.0000;23.0100
09:01:57.993;23.0000;23.0100
09:00:59.626;22.9900;23.0000
08:59:57.185;23.0000;23.0100
08:58:39.928;23.0200;23.0300
08:57:26.423;23.0100;23.0200
08:56:56.312;23.0100;23.0200
08:55:33.157;23.0200;23.0300
08:54:36.213;23.0300;23.0400
08:53:58.908;23.0200;23.0300
08:52:59.450;23.0300;23.0400
08:51:52.172;23.0500;23.0600
08:50:57.989;23.0400;23.0500
08:49:51.525;23.0400;23.0500
08:48:11.584;23.0300;23.0400
08:47:56.702;23.0400;23.0500
08:46:42.736;23.0400;23.0500
08:45:51.411;23.0600;23.0700
08:44:59.791;23.0600;23.0700
08:43:57.826;23.0800;23.0900
08:42:20.488;23.0600;23.0700
08:41:37.798;23.0500;23.0600
08:40:58.914;23.0500;23.0600
08:39:38.224;23.0400;23.0500
08:38:55.547;23.0500;23.0600
08:37:50.563;23.0500;23.0600
08:36:48.404;23.0300;23.0400
08:35:40.660;23.0300;23.0400
08:34:35.736;23.0300;23.0400
08:33:00.320;23.0200;23.0300
08:32:50.983;23.0100;23.0200
08:31:21.624;23.0100;23.0200
08:30:58.281;23.0200;23.0300
08:29:52.633;23.0200;23.0300
08:28:50.133;23.0100;23.0200
08:27:58.783;23.0100;23.0200
08:26:59.054;22.9900;23.0000
08:25:57.223;22.9900;23.0000
08:24:59.018;23.0000;23.0100
08:23:57.380;22.9800;22.9900
08:22:54.617;23.0000;23.0100
08:21:48.624;23.0000;23.0100
08:20:52.910;23.0300;23.0400
08:19:47.757;23.0300;23.0400
08:18:41.074;23.0200;23.0300
08:17:43.372;23.0200;23.0300
08:16:55.373;23.0400;23.0500
08:15:20.090;23.0700;23.0800
08:14:32.014;23.0600;23.0700
08:13:46.301;23.0400;23.0500
08:12:21.935;23.0300;23.0400
08:11:58.585;23.0300;23.0400
08:10:49.928;23.0300;23.0400
08:09:26.177;23.0400;23.0500
