Time;Bid;Ask
14:26:57.851;46.0600;46.0700
14:25:55.859;46.0300;46.0400
14:24:56.284;46.0300;46.0400
14:23:47.255;46.0300;46.0400
14:22:57.047;46.0700;46.0800
14:21:59.476;46.0800;46.0900
14:20:47.223;46.1300;46.1400
14:19:55.847;46.1400;46.1500
14:18:46.834;46.1300;46.1400
14:17:58.670;46.0900;46.1000
14:16:55.757;46.0600;46.0700
14:15:55.045;46.0700;46.0800
14:14:57.890;46.0800;46.0900
14:13:58.854;46.1100;46.1200
14:12:50.938;46.1100;46.1200
14:11:57.517;46.1000;46.1100
14:10:53.356;46.1000;46.1100
14:09:53.991;46.1000;46.1100
14:08:59.750;46.1400;46.1500
14:07:50.149;46.1400;46.1500
14:06:57.274;46.0900;46.1000
14:05:25.883;46.1400;46.1500
14:04:49.885;46.1500;46.1600
14:03:45.981;46.1700;46.1800
14:02:53.642;46.1600;46.1700
14:01:47.132;46.1600;46.1700
14:00:52.585;46.1700;46.1800
13:59:50.544;46.1700;46.1800
13:58:51.647;46.1700;46.1800
13:57:57.438;46.1900;46.2000
13:56:57.622;46.2000;46.2100
13:55:57.621;46.1900;46.2000
13:54:58.169;46.1900;46.2000
13:53:59.217;46.1600;46.1700
13:52:58.626;46.1700;46.1800
13:51:57.355;46.1500;46.1600
13:50:51.169;46.1900;46.2000
13:49:56.804;46.1100;46.1200
13:48:52.125;46.1400;46.1500
13:47:58.548;46.1500;46.1600
13:46:49.352;46.1600;46.1700
13:45:43.295;46.1800;46.1900
13:44:58.942;46.2100;46.2200
13:43:48.165;46.1900;46.2000
13:42:57.715;46.2400;46.2500
13:41:56.239;46.2200;46.2300
13:40:58.542;46.2500;46.2600
13:39:58.048;46.2800;46.2900
13:38:55.494;46.2600;46.2700
13:37:58.437;46.2200;46.2300
13:36:59.359;46.2700;46.2800
13:35:58.197;46.2400;46.2500
13:34:39.259;46.2600;46.2700
13:33:54.845;46.2400;46.2500
13:32:58.427;46.2300;46.2400
13:31:50.140;46.2700;46.2800
13:30:31.933;46.3100;46.3200
13:29:58.699;46.3000;46.3100
13:28:56.276;46.3200;46.3300
