Time;Bid;Ask
11:12:59.398;15.6270;15.6470
11:11:57.664;15.6130;15.6330
11:10:59.724;15.6170;15.6370
11:09:58.432;15.6210;15.6410
11:08:57.712;15.6230;15.6430
11:07:50.836;15.6190;15.6390
11:06:53.308;15.6220;15.6420
11:05:55.608;15.6130;15.6330
11:04:59.011;15.6150;15.6350
11:03:58.502;15.6280;15.6480
11:02:57.225;15.6240;15.6440
11:01:58.689;15.6230;15.6430
11:00:57.950;15.6320;15.6520
10:59:59.395;15.6280;15.6480
10:58:56.179;15.6340;15.6540
10:57:57.403;15.6090;15.6290
10:56:48.067;15.6290;15.6490
10:55:59.086;15.6360;15.6560
10:54:59.939;15.6370;15.6570
10:53:56.568;15.6450;15.6650
10:52:56.039;15.6520;15.6720
10:51:58.263;15.6440;15.6640
10:50:55.939;15.6440;15.6640
10:49:54.024;15.6420;15.6620
10:48:59.285;15.6440;15.6640
10:47:58.030;15.6360;15.6560
10:46:59.730;15.6500;15.6700
10:45:58.552;15.6430;15.6630
10:44:59.440;15.6420;15.6620
10:43:59.831;15.6410;15.6610
10:42:56.665;15.6300;15.6500
10:41:51.334;15.6300;15.6500
10:40:59.854;15.6260;15.6460
10:39:57.021;15.6240;15.6440
10:38:57.948;15.6260;15.6460
10:37:59.203;15.6210;15.6410
10:36:57.804;15.6290;15.6490
10:35:54.035;15.6240;15.6440
10:34:59.824;15.6280;15.6480
10:33:51.091;15.6150;15.6350
10:32:52.443;15.6220;15.6420
10:31:59.663;15.6190;15.6390
10:30:59.513;15.6180;15.6380
10:29:59.578;15.6320;15.6520
10:28:48.379;15.6290;15.6490
10:27:47.581;15.6360;15.6560
10:26:52.719;15.6360;15.6560
10:25:55.836;15.6420;15.6620
10:24:59.179;15.6450;15.6650
10:23:50.490;15.6420;15.6620
10:22:58.925;15.6460;15.6660
10:21:59.919;15.6500;15.6700
10:20:29.600;15.6550;15.6750
10:19:56.367;15.6560;15.6760
10:18:59.121;15.6580;15.6780
10:17:57.105;15.6610;15.6810
10:16:55.620;15.6620;15.6820
10:15:57.441;15.6420;15.6620
10:14:54.697;15.6510;15.6710
