Time;Bid;Ask
16:55:43.924;3.1200;3.1350
16:54:56.637;3.1200;3.1350
16:53:58.223;3.1200;3.1350
16:49:10.841;3.1150;3.1300
16:44:58.867;3.1170;3.1320
16:36:50.756;3.1170;3.1320
16:35:33.164;3.1300;3.1450
16:31:58.230;3.1300;3.1450
16:29:00.963;3.1200;3.1350
16:28:39.143;3.1250;3.1400
16:27:02.801;3.1300;3.1450
16:25:22.969;3.1400;3.1550
16:23:52.968;3.1350;3.1500
16:22:45.083;3.1450;3.1600
16:19:18.773;3.1420;3.1570
16:18:36.042;3.1370;3.1520
16:17:59.494;3.1420;3.1570
16:15:52.088;3.1700;3.1850
16:14:23.844;3.1770;3.1920
16:13:53.628;3.1800;3.1950
16:12:58.025;3.1720;3.1870
16:11:24.731;3.1850;3.2000
16:10:44.195;3.1820;3.1970
16:08:16.571;3.1870;3.2020
16:07:14.699;3.1750;3.1900
16:06:50.789;3.1720;3.1870
16:04:55.577;3.1800;3.1950
16:03:59.792;3.1670;3.1820
16:02:34.129;3.1650;3.1950
16:01:44.322;3.1670;3.1970
16:00:33.907;3.1520;3.1820
15:59:39.398;3.1520;3.1820
15:58:07.192;3.1500;3.1800
