Time;Bid;Ask
18:10:55.022;1.0900;0.0000
18:09:42.801;1.0900;0.0000
18:08:03.566;1.0900;0.0000
18:03:39.713;1.0800;0.0000
18:02:44.742;1.0800;0.0000
18:01:50.535;1.0800;0.0000
18:00:57.056;1.0800;0.0000
17:59:58.287;1.0900;0.0000
17:58:52.487;1.0800;0.0000
17:57:58.050;1.0900;0.0000
17:51:09.475;1.0900;0.0000
17:50:39.601;1.0800;0.0000
17:47:41.699;1.0900;0.0000
17:46:54.190;1.0800;0.0000
17:45:54.644;1.0800;0.0000
17:44:57.027;1.0800;0.0000
17:43:51.707;1.0900;0.0000
17:38:00.624;1.0800;0.0000
