Time;Bid;Ask
14:39:55.924;41.0200;41.0400
14:38:42.049;41.0100;41.0300
14:37:59.126;41.0200;41.0400
14:36:59.467;41.0700;41.0900
14:35:58.804;41.0300;41.0500
14:34:42.401;41.0000;41.0200
14:33:58.409;41.0100;41.0300
14:32:54.180;40.9800;41.0200
14:31:58.601;40.9700;41.0100
14:30:53.811;40.9800;41.0200
14:29:57.335;40.8600;40.9000
14:28:44.540;40.8600;40.9000
14:27:51.178;40.8600;40.8800
14:26:53.054;40.8500;40.8700
14:25:54.388;40.8600;40.8800
14:24:59.871;40.8600;40.8800
14:23:58.309;40.8500;40.8700
14:22:56.306;40.8700;40.8900
14:19:43.941;40.8700;40.8900
14:17:20.894;40.8600;40.8800
14:16:49.526;40.8500;40.8700
14:15:52.270;40.8600;40.8800
14:13:25.768;40.8600;40.8800
14:12:08.835;40.8600;40.8800
14:11:42.495;40.8500;40.8700
14:10:08.781;40.8500;40.8700
14:09:53.959;40.8400;40.8600
14:07:44.038;40.8600;40.8800
14:06:41.663;40.8500;40.8700
14:05:08.301;40.8500;40.8700
14:04:25.919;40.8600;40.8800
14:03:34.490;40.8600;40.8800
14:02:32.097;40.8500;40.8700
14:01:41.079;40.8400;40.8600
14:00:02.674;40.8400;40.8600
13:57:25.939;40.8300;40.8500
13:56:01.944;40.8400;40.8600
13:54:00.400;40.8300;40.8500
13:53:58.605;40.8200;40.8400
13:52:56.058;40.8200;40.8400
13:51:38.762;40.8300;40.8500
13:50:22.690;40.8400;40.8600
13:49:17.857;40.8300;40.8500
13:48:38.800;40.8400;40.8600
13:46:36.688;40.8500;40.8700
13:45:55.162;40.8600;40.8800
13:44:03.047;40.8500;40.8700
13:43:48.351;40.8500;40.8700
13:42:57.951;40.8500;40.8700
