Time;Bid;Ask
21:42:23.171;9.6810;0.0000
21:41:15.003;9.6820;0.0000
21:40:31.406;9.6810;0.0000
21:39:41.865;9.6820;0.0000
21:38:58.563;9.6820;0.0000
21:37:38.615;9.6550;0.0000
21:36:54.906;9.7360;0.0000
21:35:37.520;9.6920;0.0000
21:34:34.152;9.6830;0.0000
21:33:16.501;9.6740;0.0000
21:32:47.160;9.6740;0.0000
21:31:52.908;9.6740;0.0000
21:29:31.987;9.6030;0.0000
21:28:58.459;9.6030;0.0000
21:26:18.676;9.6290;0.0000
21:25:47.020;9.6290;0.0000
21:23:35.916;9.6200;0.0000
21:22:44.805;9.6210;0.0000
21:21:47.315;9.6200;0.0000
21:19:16.228;9.6210;0.0000
21:17:23.462;9.6300;0.0000
21:14:00.321;9.6310;0.0000
21:12:50.997;9.6300;0.0000
21:07:38.458;9.6210;0.0000
21:06:16.118;9.6220;0.0000
21:05:34.054;9.6210;0.0000
21:03:38.572;9.6210;0.0000
21:01:02.285;9.6200;0.0000
21:00:49.475;9.6210;0.0000
20:59:38.603;9.6300;0.0000
20:58:03.542;9.6210;0.0000
20:57:44.054;9.6200;0.0000
20:56:58.654;9.6190;0.0000
20:55:29.915;9.6200;0.0000
20:54:56.908;9.6300;0.0000
20:53:23.737;9.6300;0.0000
20:52:40.432;9.6210;0.0000
20:51:25.735;9.6390;0.0000
20:49:51.387;9.6390;0.0000
20:48:28.108;9.6390;0.0000
20:47:52.224;9.6390;0.0000
20:46:40.554;9.6470;0.0000
20:45:20.534;9.6470;0.0000
