Time;Bid;Ask
13:27:23.895;0.8600;0.8700
13:24:08.869;0.8700;0.8800
13:23:38.442;0.8600;0.8700
13:22:01.902;0.8600;0.8700
13:21:50.121;0.8500;0.8600
13:19:25.128;0.8500;0.8600
13:17:46.691;0.8600;0.8700
13:16:52.889;0.8700;0.8800
13:15:39.723;0.8700;0.8800
13:14:50.298;0.8800;0.8900
13:10:41.504;0.8800;0.8900
13:08:56.419;0.8900;0.9000
13:07:27.818;0.8900;0.9000
13:05:46.715;0.8800;0.8900
13:03:49.693;0.8800;0.8900
12:59:17.459;0.8700;0.8800
12:58:54.056;0.8800;0.8900
12:57:39.188;0.8700;0.8800
12:55:52.349;0.8700;0.8800
12:53:55.365;0.8800;0.8900
12:52:47.711;0.8900;0.9000
12:49:58.911;0.8900;0.9000
12:47:03.369;0.8800;0.8900
12:46:59.499;0.8700;0.8800
12:45:04.098;0.8800;0.8900
12:44:18.506;0.8800;0.8900
12:39:11.219;0.8700;0.8800
12:37:16.522;0.8600;0.8700
12:35:34.271;0.8700;0.8800
