Time;Bid;Ask
14:38:39.739;8.5000;8.6000
14:37:57.110;8.5200;8.6200
14:36:52.130;8.5600;8.6600
14:35:56.293;8.6300;8.7300
14:34:54.803;8.5900;8.6900
14:33:43.373;8.5700;8.6700
14:32:57.206;8.5600;8.7600
14:31:54.138;8.5600;8.7600
14:30:55.838;8.5900;8.7900
14:29:16.116;8.5000;8.7000
14:28:09.194;8.4900;8.6900
14:26:49.726;8.4800;8.5800
14:25:49.871;8.4700;8.5700
14:24:16.836;8.4800;8.5800
14:23:34.912;8.4700;8.5700
14:22:21.678;8.4800;8.5800
14:21:12.093;8.4800;8.5800
14:20:50.157;8.4700;8.5700
14:19:58.004;8.4700;8.5700
14:18:31.833;8.4700;8.5700
14:16:45.655;8.4700;8.5700
14:15:47.643;8.4400;8.5400
14:13:00.158;8.4600;8.5600
14:12:56.590;8.4500;8.5500
14:11:13.251;8.4600;8.5600
14:10:56.642;8.4600;8.5600
14:09:43.230;8.4700;8.5700
14:08:10.194;8.4800;8.5800
14:06:46.152;8.5000;8.6000
14:05:49.072;8.4800;8.5800
14:04:50.126;8.4700;8.5700
14:03:59.723;8.4600;8.5600
14:02:46.325;8.4700;8.5700
14:01:54.223;8.4700;8.5700
14:00:49.876;8.4400;8.5400
13:59:47.845;8.4700;8.5700
13:58:05.693;8.4900;8.5900
13:56:43.128;8.4800;8.5800
13:55:09.811;8.4800;8.5800
13:54:57.387;8.4700;8.5700
13:52:40.546;8.4800;8.5800
13:51:05.004;8.4800;8.5800
13:50:38.164;8.4700;8.5700
13:47:37.773;8.4700;8.5700
13:46:46.637;8.4700;8.5700
13:45:47.503;8.4700;8.5700
13:43:22.582;8.4900;8.5900
13:42:58.246;8.4800;8.5800
13:41:44.975;8.4900;8.5900
13:40:34.660;8.4800;8.5800
13:39:57.089;8.4900;8.5900
