Time;Bid;Ask
10:08:47.013;16.2400;16.2500
10:07:56.990;16.2500;16.2600
10:05:50.939;16.2500;16.2600
10:03:50.607;16.2500;16.2600
10:00:55.383;16.2400;16.2500
09:59:02.465;16.2500;16.2600
09:58:59.267;16.2600;16.2700
09:54:47.506;16.2500;16.2600
09:52:30.128;16.2500;16.2600
09:51:52.995;16.2500;16.2600
09:48:39.356;16.2500;16.2600
09:47:58.283;16.2600;16.2700
09:46:31.421;16.2800;16.2900
09:45:37.502;16.2700;16.2800
09:43:26.133;16.2600;16.2700
09:42:49.468;16.2500;16.2600
09:41:18.121;16.2600;16.2700
09:39:27.455;16.2700;16.2800
09:38:10.100;16.2800;16.2900
09:37:27.685;16.2900;16.3000
09:35:06.566;16.3000;16.3100
09:34:22.499;16.2900;16.3000
09:31:33.344;16.2800;16.2900
09:30:27.005;16.3100;16.3200
09:29:56.085;16.3000;16.3100
09:28:46.535;16.2900;16.3000
09:27:03.972;16.2900;16.3000
09:25:54.208;16.3000;16.3100
09:24:35.599;16.2900;16.3000
09:23:25.049;16.2800;16.2900
09:22:19.024;16.3000;16.3100
09:21:00.061;16.3000;16.3100
09:20:39.103;16.3100;16.3200
09:19:42.606;16.3300;16.3400
09:18:04.851;16.3400;16.3500
09:17:59.204;16.3300;16.3400
09:16:29.081;16.3600;16.3700
09:15:57.063;16.3400;16.3500
09:14:56.539;16.3400;16.3500
09:13:58.528;16.3200;16.3300
09:12:30.568;16.3200;16.3300
09:11:59.239;16.3300;16.3400
09:10:23.992;16.3200;16.3300
