Time;Bid;Ask
09:19:57.007;11.8700;11.8900
09:18:58.906;11.8500;11.8700
09:17:47.076;11.7300;11.7500
09:16:50.260;11.7300;11.7500
09:15:41.570;11.9300;11.9500
09:14:53.054;11.9700;11.9900
09:13:54.613;11.9700;11.9900
09:12:34.573;12.0300;12.0500
09:11:56.003;12.0600;12.0800
09:10:57.488;12.0900;12.1100
09:09:56.080;12.1900;12.2100
09:08:53.511;12.2200;12.2400
09:07:57.229;12.2700;12.2900
09:06:58.554;12.3300;12.3500
09:05:54.739;12.2100;12.2300
09:04:22.125;12.3700;12.3900
09:03:37.494;12.3600;12.3800
09:02:58.308;12.3700;12.3900
09:01:45.404;12.4600;12.4800
09:00:53.689;12.3500;12.3700
08:49:54.479;12.5500;12.7800
08:47:07.729;12.5600;12.7900
08:46:42.090;12.5700;12.8000
08:45:27.120;12.5700;12.8000
08:42:57.188;12.5600;12.7900
08:41:51.168;12.5600;12.7900
08:39:40.067;12.5700;12.8000
08:37:48.355;12.5900;12.8200
08:35:55.804;12.6100;12.8400
08:33:26.454;12.6100;12.8400
08:32:30.074;12.6000;12.8300
08:31:08.545;12.6100;12.8400
08:30:42.931;12.6000;12.8300
08:29:54.441;12.5900;12.8200
08:28:52.039;12.5900;12.8200
08:27:52.831;12.5800;12.8100
08:26:50.627;12.5800;12.8100
08:25:16.190;12.5800;12.8100
08:24:12.130;12.5800;12.8100
08:23:55.057;12.5800;12.8100
08:22:53.913;12.5900;12.8200
08:21:26.218;12.5900;12.8200
