Time;Bid;Ask
14:33:11.174;0.1900;0.2000
14:28:04.799;0.1900;0.2100
14:27:39.826;0.1900;0.2000
14:26:50.961;0.1900;0.2000
14:24:14.240;0.1900;0.2000
14:21:43.593;0.1800;0.1900
14:19:23.825;0.1800;0.1900
14:18:36.874;0.1800;0.1900
14:17:57.887;0.1800;0.1900
14:16:54.434;0.1900;0.2000
14:15:24.123;0.1800;0.1900
14:02:35.788;0.1900;0.2000
14:00:33.421;0.1800;0.1900
13:59:36.984;0.1900;0.2000
13:58:50.184;0.1800;0.1900
13:57:44.233;0.1900;0.2000
13:56:52.931;0.1800;0.1900
13:55:11.981;0.1800;0.1900
