Time;Bid;Ask
11:19:47.702;2.1100;2.1200
11:18:35.051;2.1300;2.1400
11:17:59.581;2.1400;2.1500
11:16:55.227;2.1200;2.1300
11:15:43.552;2.0900;2.1000
11:14:56.428;2.1000;2.1100
11:13:44.200;2.0900;2.1000
11:12:58.939;2.0800;2.0900
11:11:55.742;2.0700;2.0800
11:10:59.646;2.0700;2.0800
11:09:39.308;2.1000;2.1100
11:08:49.108;2.1200;2.1300
11:07:55.619;2.1200;2.1300
11:06:56.687;2.0900;2.1000
11:05:50.677;2.0900;2.1000
11:04:14.419;2.0800;2.0900
11:03:46.187;2.0900;2.1000
11:02:39.139;2.0900;2.1000
11:01:59.079;2.1100;2.1200
11:00:38.351;2.0900;2.1000
10:58:45.742;2.1100;2.1200
10:57:31.452;2.1200;2.1300
10:56:58.701;2.1300;2.1400
10:55:14.562;2.1400;2.1500
10:54:47.074;2.1300;2.1400
10:53:40.038;2.1400;2.1500
10:52:59.892;2.1300;2.1400
10:51:58.179;2.1400;2.1500
10:50:55.468;2.1300;2.1400
10:49:55.560;2.1500;2.1600
10:48:44.627;2.1600;2.1700
10:47:34.090;2.1700;2.1800
10:46:56.321;2.1400;2.1500
10:45:59.585;2.1500;2.1600
10:44:59.605;2.1400;2.1500
10:43:43.019;2.1400;2.1500
10:42:55.657;2.1400;2.1500
10:41:42.450;2.1300;2.1400
10:40:58.129;2.1400;2.1500
10:39:44.834;2.1600;2.1700
10:38:57.227;2.1700;2.1800
10:37:59.888;2.1800;2.1900
10:36:52.733;2.1800;2.1900
10:35:56.289;2.1400;2.1500
10:34:51.897;2.2000;2.2100
10:33:46.784;2.2100;2.2200
10:32:56.015;2.2200;2.2300
10:31:57.713;2.2000;2.2100
10:30:55.937;2.2000;2.2100
10:29:40.906;2.1700;2.1800
10:28:46.260;2.1600;2.1700
10:27:34.393;2.1600;2.1700
10:26:52.275;2.1600;2.1700
10:25:41.663;2.1600;2.1700
10:24:35.281;2.1400;2.1500
10:23:30.504;2.1500;2.1600
10:22:40.255;2.1500;2.1600
10:21:59.111;2.1500;2.1600
