Time;Bid;Ask
14:48:22.383;3.9600;0.0000
14:46:30.899;3.9400;0.0000
14:45:03.344;3.9300;0.0000
14:42:36.835;3.9200;0.0000
14:41:49.812;3.9100;0.0000
14:39:49.273;3.9200;0.0000
14:38:37.258;3.9000;0.0000
14:36:54.856;3.9100;0.0000
14:35:56.600;3.9100;0.0000
14:33:06.460;3.9100;0.0000
14:31:10.182;3.9100;0.0000
14:29:44.800;3.9200;0.0000
14:28:04.598;3.9100;0.0000
14:27:06.118;3.9100;0.0000
14:26:57.565;3.9000;0.0000
14:25:52.025;3.9100;0.0000
14:23:23.430;3.9200;0.0000
14:22:53.093;3.9300;0.0000
14:18:29.463;3.9300;0.0000
14:16:33.731;3.9300;0.0000
14:14:53.400;3.9200;0.0000
14:12:32.500;3.9400;0.0000
14:09:29.696;3.9700;0.0000
14:07:01.220;3.9800;0.0000
14:05:24.458;3.9700;0.0000
14:03:41.510;3.9500;0.0000
14:02:55.678;3.9500;0.0000
14:00:30.480;3.9400;0.0000
13:59:58.863;3.9500;0.0000
13:52:16.166;3.9900;0.0000
