Time;Bid;Ask
16:51:56.438;816.3860;816.7860
16:50:51.856;816.9860;817.3860
16:49:52.611;816.4360;816.8360
16:48:58.513;816.4360;816.8360
16:47:59.613;816.4860;816.8860
16:46:59.015;816.3860;816.7860
16:45:59.191;815.7870;816.1870
16:44:59.834;816.4360;816.8360
16:43:58.990;816.2860;816.6860
16:42:59.615;816.0870;816.4870
16:41:42.849;815.7370;816.1370
16:40:52.256;816.1860;816.5860
16:39:58.985;815.4870;815.8870
16:38:54.983;815.2370;815.6370
16:37:52.879;815.4370;815.8370
16:36:58.096;815.4370;815.8370
16:35:56.283;815.2870;815.6870
16:34:58.046;814.9870;815.3870
16:33:59.430;814.3870;814.7870
16:32:59.305;814.6870;815.0870
16:31:54.556;814.9370;815.3370
16:30:58.684;814.7370;815.1370
16:29:57.504;815.7370;816.1370
16:28:47.453;815.3370;815.7370
16:27:59.438;816.8360;817.2360
16:26:48.150;816.8860;817.2860
16:25:54.256;817.5360;817.9360
16:24:59.610;817.7360;818.1360
16:23:59.007;818.2360;818.6360
16:22:58.565;817.8860;818.2860
16:21:54.065;817.5360;817.9360
16:20:55.037;816.9360;817.3360
16:19:53.592;817.0360;817.4360
16:18:53.610;818.1360;818.5360
16:17:58.249;817.6360;818.0360
16:16:58.245;818.7350;819.1350
16:15:57.018;818.5850;818.9850
16:14:55.490;818.3360;818.7360
16:13:57.981;818.7850;819.1850
16:12:58.504;817.7860;818.1860
16:11:47.666;817.8860;818.2860
16:10:58.107;818.6350;819.0350
16:09:57.279;818.8850;819.2850
16:08:59.498;818.4350;818.8350
16:07:54.220;818.3360;818.7360
16:06:52.101;820.0850;820.4850
16:05:57.559;819.6850;820.0850
16:04:54.894;819.3850;819.7850
16:03:59.415;818.4350;818.8350
16:02:58.788;819.5850;820.3850
16:01:54.620;818.5850;819.3850
16:00:55.780;819.0350;819.8350
15:59:52.737;820.9340;821.7340
15:58:52.757;820.3850;821.1850
15:57:59.728;820.2850;820.6850
15:56:56.115;819.7850;820.1850
15:55:59.269;819.0350;819.4350
15:54:59.686;819.1350;819.5350
15:53:59.443;817.4360;817.8360
