Time;Bid;Ask
10:48:20.661;20.0490;20.0840
10:47:57.188;20.0690;20.1040
10:46:49.165;20.0490;20.0840
10:44:55.883;20.0690;20.1040
10:43:58.759;20.1290;20.1640
10:42:41.934;20.1490;20.1840
10:41:57.762;20.0990;20.1340
10:40:58.838;20.0290;20.0640
10:39:59.114;20.0390;20.0740
10:38:57.377;20.1190;20.1540
10:37:16.707;20.1290;20.1640
10:36:43.817;20.1090;20.1440
10:35:53.741;20.1290;20.1640
10:34:33.462;20.2090;20.2440
10:33:46.263;20.2290;20.2640
10:32:54.783;20.2090;20.2440
10:31:45.350;20.2290;20.2640
10:30:51.757;20.1690;20.2040
10:29:31.506;20.2290;20.2640
10:28:45.770;20.1990;20.2340
10:27:57.830;20.2090;20.2440
10:26:52.619;20.1690;20.2040
10:25:46.697;20.0890;20.1240
10:24:59.725;20.0990;20.1340
10:23:56.765;20.1890;20.2240
10:22:58.218;20.2790;20.3140
10:21:42.811;20.3290;20.3640
10:20:32.706;20.3490;20.3840
10:19:59.559;20.3090;20.3440
10:18:54.589;20.3490;20.3840
10:17:47.890;20.3290;20.3640
10:16:09.057;20.3490;20.3840
10:15:29.842;20.3090;20.3440
10:14:25.122;20.2890;20.3240
10:13:51.254;20.2690;20.3040
10:12:03.332;20.2890;20.3240
10:11:56.469;20.2990;20.3340
10:10:59.777;20.3690;20.4040
10:09:56.119;20.3890;20.4240
10:07:02.985;20.3590;20.3940
10:06:39.329;20.3490;20.3840
10:05:47.683;20.3990;20.4340
10:04:10.712;20.3290;20.3640
10:03:58.956;20.3490;20.3840
10:02:48.951;20.2890;20.3240
10:01:57.264;20.2790;20.3140
10:00:41.942;20.2990;20.3340
09:57:26.001;20.1590;20.1940
09:56:55.961;20.1390;20.1740
09:55:43.153;20.1190;20.1540
09:54:47.605;20.0690;20.1040
09:53:46.559;20.0790;20.1140
09:51:35.492;20.0690;20.1040
09:50:58.770;20.0690;20.1040
