Time;Bid;Ask
13:43:43.405;10.2300;10.2400
13:42:57.892;10.2300;10.2400
13:41:54.865;10.2100;10.2200
13:40:58.170;10.2100;10.2200
13:39:42.605;10.2500;10.2600
13:38:57.790;10.2600;10.2700
13:37:11.098;10.2800;10.2900
13:36:42.135;10.2900;10.3000
13:35:47.148;10.2900;10.3000
13:34:52.746;10.2500;10.2600
13:33:41.431;10.2500;10.2600
13:32:59.876;10.2600;10.2700
13:31:58.021;10.2700;10.2800
13:30:36.821;10.2600;10.2700
13:29:06.672;10.2500;10.2600
13:28:51.678;10.2600;10.2700
13:27:59.296;10.2800;10.2900
13:26:49.603;10.2800;10.2900
13:25:56.603;10.2900;10.3000
13:24:54.821;10.3000;10.3100
13:23:37.896;10.2900;10.3000
13:22:59.755;10.3100;10.3200
13:21:58.211;10.2900;10.3000
13:20:53.064;10.3000;10.3100
13:19:31.368;10.2800;10.2900
13:18:40.650;10.3100;10.3200
13:17:37.558;10.2900;10.3000
13:16:56.607;10.3100;10.3200
13:15:59.525;10.3400;10.3500
13:14:51.711;10.3700;10.3800
13:13:58.556;10.3500;10.3600
13:12:28.975;10.3600;10.3700
13:11:46.829;10.3500;10.3600
13:10:54.551;10.3400;10.3500
13:09:52.219;10.3300;10.3400
13:08:59.405;10.3400;10.3500
13:07:59.415;10.3400;10.3500
13:06:57.763;10.3100;10.3200
13:05:58.302;10.3300;10.3400
13:04:50.618;10.3000;10.3100
13:03:54.712;10.2800;10.2900
13:02:52.071;10.2600;10.2700
13:01:50.377;10.2400;10.2500
13:00:59.889;10.2500;10.2600
12:59:59.965;10.2700;10.2800
12:58:51.472;10.2800;10.2900
12:57:49.065;10.3100;10.3200
12:56:55.785;10.3200;10.3300
12:55:51.386;10.3100;10.3200
12:54:55.305;10.3100;10.3200
12:53:58.524;10.3100;10.3200
12:52:59.114;10.3100;10.3200
12:51:58.965;10.3100;10.3200
12:50:55.166;10.3400;10.3500
12:49:56.124;10.3400;10.3500
12:48:52.754;10.3400;10.3500
12:47:57.998;10.3600;10.3700
12:46:58.921;10.3300;10.3400
12:45:52.839;10.3300;10.3400
