Time;Bid;Ask
17:59:58.638;4.7700;4.7800
17:58:19.456;4.7800;4.7900
17:56:35.834;4.7700;4.7800
17:55:15.252;4.7800;4.7900
17:54:58.900;4.7800;4.7900
17:53:57.175;4.7800;4.7900
17:52:26.527;4.7800;4.7900
17:51:33.939;4.7700;4.7800
17:49:40.512;4.7700;4.7800
17:48:34.757;4.7700;4.7800
17:45:41.931;4.7800;4.7900
17:44:43.417;4.7800;4.7900
17:43:30.901;4.7800;4.7900
17:40:57.551;4.7800;4.7900
17:38:44.329;4.7600;4.7700
17:37:48.540;4.7700;4.7800
17:34:48.352;4.7800;4.7900
17:33:50.546;4.8000;4.8100
17:32:53.031;4.7800;4.7900
17:31:59.595;4.7800;4.7900
17:29:47.428;4.7900;4.8000
17:28:47.730;4.7800;4.7900
17:27:31.735;4.7600;4.7700
17:26:59.139;4.7700;4.7800
17:25:54.601;4.7600;4.7700
17:24:16.420;4.7700;4.7800
17:23:50.779;4.7700;4.7800
17:22:54.269;4.7900;4.8000
17:21:44.018;4.7900;4.8000
17:20:47.560;4.7800;4.7900
17:19:30.808;4.7900;4.8000
17:18:47.689;4.7800;4.7900
17:17:56.593;4.7800;4.7900
17:16:59.841;4.7800;4.7900
17:15:59.781;4.7900;4.8000
17:14:54.016;4.7800;4.7900
17:13:36.000;4.7700;4.7800
17:11:55.289;4.7600;4.7700
17:10:39.471;4.7600;4.7700
17:09:52.927;4.7500;4.7600
17:08:41.396;4.7700;4.7800
17:07:40.083;4.7400;4.7500
17:06:41.783;4.7200;4.7300
17:05:51.838;4.7200;4.7300
17:04:14.354;4.7100;4.7200
