Time;Bid;Ask
17:24:56.986;21.4800;21.4900
17:23:40.657;21.4900;21.5000
17:22:39.808;21.4900;21.5000
17:21:59.924;21.4800;21.4900
17:20:37.420;21.4900;21.5000
17:19:51.037;21.4800;21.4900
17:18:50.277;21.4800;21.4900
17:17:27.468;21.4700;21.4800
17:16:54.896;21.4700;21.4800
17:15:56.592;21.4500;21.4600
17:14:57.410;21.4400;21.4500
17:13:32.381;21.4200;21.4300
17:12:45.900;21.4300;21.4400
17:11:39.890;21.4200;21.4300
17:10:59.880;21.4000;21.4100
17:09:50.439;21.4000;21.4100
17:08:26.587;21.4000;21.4100
17:07:57.460;21.4100;21.4200
17:06:22.536;21.4100;21.4200
17:05:58.135;21.4200;21.4300
17:04:51.359;21.4100;21.4200
17:03:56.408;21.4100;21.4200
17:02:51.013;21.4300;21.4400
17:01:57.814;21.4200;21.4300
17:00:54.462;21.4500;21.4600
16:59:47.277;21.4400;21.4500
16:58:35.476;21.4200;21.4300
16:57:32.211;21.4300;21.4400
16:56:56.236;21.4200;21.4300
16:55:38.598;21.4000;21.4100
16:54:50.075;21.4100;21.4200
16:53:50.380;21.3900;21.4000
16:52:43.174;21.3800;21.3900
16:51:56.303;21.3900;21.4000
16:50:56.298;21.3800;21.3900
16:49:22.568;21.3800;21.3900
16:48:57.374;21.3900;21.4000
16:47:49.325;21.4100;21.4200
16:46:56.732;21.4100;21.4200
16:45:48.879;21.4100;21.4200
16:44:58.746;21.4000;21.4100
16:43:50.399;21.4000;21.4100
16:42:49.235;21.3800;21.3900
16:41:49.768;21.3800;21.3900
16:40:51.739;21.4000;21.4100
16:39:59.541;21.4100;21.4200
16:38:52.244;21.4100;21.4200
16:37:56.529;21.4100;21.4200
16:36:51.887;21.3900;21.4000
16:35:57.972;21.3700;21.3800
16:34:48.087;21.3600;21.3700
16:33:08.260;21.3600;21.3700
16:32:58.151;21.3700;21.3800
16:31:57.489;21.3500;21.3600
16:30:05.543;21.3600;21.3700
16:29:56.342;21.3600;21.3700
16:28:39.134;21.3500;21.3600
16:27:26.217;21.3500;21.3600
16:26:47.433;21.3500;21.3600
16:25:59.517;21.3400;21.3500
