Time;Bid;Ask
09:29:59.605;40.3300;40.3500
09:28:59.997;40.3700;40.3900
09:27:57.925;40.3800;40.4000
09:26:54.594;40.4100;40.4300
09:25:58.989;40.3300;40.3500
09:24:58.078;40.3200;40.3400
09:23:55.682;40.3700;40.3900
09:22:59.645;40.4400;40.4600
09:21:57.424;40.4100;40.4300
09:20:53.188;40.4700;40.4900
09:19:59.344;40.4800;40.5000
09:18:58.520;40.5300;40.5500
09:17:51.667;40.6100;40.6300
09:16:57.663;40.6000;40.6200
09:15:49.444;40.6000;40.6200
09:14:56.642;40.6400;40.6600
09:13:49.316;40.5800;40.6000
09:12:58.014;40.6200;40.6400
09:11:59.902;40.6100;40.6300
09:10:56.726;40.6300;40.6500
09:09:59.870;40.5600;40.5800
09:08:58.644;40.5600;40.5800
09:07:57.730;40.5700;40.5900
09:06:59.359;40.5900;40.6100
09:05:59.254;40.5500;40.5700
09:04:50.703;40.5400;40.5600
09:03:49.054;40.5100;40.5300
09:02:52.972;40.5200;40.5400
09:01:50.798;40.5300;40.5500
09:00:54.934;40.5100;40.5300
08:59:58.035;40.4900;40.5100
08:58:52.138;40.4700;40.4900
08:57:56.798;40.4900;40.5100
08:56:55.859;40.4700;40.4900
08:55:57.879;40.4100;40.4300
08:54:59.291;40.4400;40.4600
08:53:58.212;40.4300;40.4500
08:52:59.563;40.4600;40.4800
08:51:59.634;40.4600;40.4800
08:50:59.798;40.4800;40.5000
08:49:58.785;40.5100;40.5300
08:48:59.096;40.4700;40.4900
08:47:59.270;40.5500;40.5700
08:46:52.655;40.5400;40.5600
08:45:57.824;40.4900;40.5100
08:44:58.282;40.5000;40.5200
08:43:59.353;40.4500;40.4700
08:42:59.898;40.3600;40.3800
08:41:58.191;40.3700;40.3900
08:40:56.881;40.4500;40.4700
08:39:59.754;40.5000;40.5200
08:38:56.828;40.4400;40.4600
08:37:59.560;40.4200;40.4400
08:36:57.630;40.5700;40.5900
08:35:57.769;40.6100;40.6300
08:34:59.817;40.6500;40.6700
08:33:57.108;40.6700;40.6900
08:32:59.286;40.7000;40.7200
08:31:56.135;40.7100;40.7300
