Time;Bid;Ask
14:00:38.390;13.1900;13.2000
13:59:52.289;13.2200;13.2300
13:58:47.246;13.2200;13.2300
13:57:54.912;13.2200;13.2300
13:56:50.185;13.2300;13.2400
13:55:49.488;13.2400;13.2500
13:54:02.825;13.2500;13.2600
13:53:51.490;13.2500;13.2600
13:52:36.914;13.2600;13.2700
13:51:52.980;13.2700;13.2800
13:50:55.227;13.2700;13.2800
13:49:54.156;13.2700;13.2800
13:48:43.066;13.2900;13.3000
13:47:16.219;13.2800;13.2900
13:46:45.107;13.2700;13.2800
13:45:13.331;13.2600;13.2700
13:44:27.052;13.2600;13.2700
13:43:53.470;13.2600;13.2700
13:42:44.484;13.2800;13.2900
13:41:56.627;13.3000;13.3100
13:40:41.137;13.3100;13.3200
13:39:59.974;13.3200;13.3300
13:38:40.635;13.3300;13.3400
13:37:55.593;13.3400;13.3500
13:36:32.701;13.3500;13.3600
13:35:54.357;13.3600;13.3700
13:34:36.819;13.3700;13.3800
13:33:12.431;13.3500;13.3600
13:32:51.702;13.3600;13.3700
13:31:47.459;13.3400;13.3500
13:30:56.626;13.3400;13.3500
13:29:42.924;13.3300;13.3400
13:28:54.571;13.3100;13.3200
13:27:54.104;13.3200;13.3300
13:26:58.856;13.3100;13.3200
13:25:58.347;13.2900;13.3000
13:24:53.228;13.3200;13.3300
13:23:37.191;13.3100;13.3200
13:22:46.557;13.2900;13.3000
13:21:39.199;13.2900;13.3000
13:20:43.933;13.2900;13.3000
13:19:00.593;13.2800;13.2900
13:18:42.959;13.2700;13.2800
13:17:27.899;13.2500;13.2600
13:16:21.504;13.2700;13.2800
13:15:43.430;13.2700;13.2800
13:14:53.215;13.2800;13.2900
13:12:19.007;13.2600;13.2700
13:10:43.557;13.2600;13.2700
13:09:59.098;13.2500;13.2600
13:08:45.868;13.2300;13.2400
13:06:49.952;13.2400;13.2500
13:05:39.032;13.2300;13.2400
13:03:14.845;13.2400;13.2500
13:02:32.783;13.2500;13.2600
