Time;Bid;Ask
16:29:56.438;9.4730;0.0000
16:28:44.245;9.4930;0.0000
16:27:59.300;9.4830;0.0000
16:26:45.151;9.5130;0.0000
16:24:06.844;9.4530;0.0000
16:23:54.100;9.4530;0.0000
16:22:48.653;9.4630;0.0000
16:21:35.888;9.4330;0.0000
16:20:46.080;9.4530;0.0000
16:19:58.352;9.4330;0.0000
16:17:37.830;9.4330;0.0000
16:16:39.546;9.4530;0.0000
16:15:54.908;9.4330;0.0000
16:14:50.793;9.4530;0.0000
16:13:52.750;9.4830;0.0000
16:12:16.146;9.4330;0.0000
16:11:50.780;9.4230;0.0000
16:10:51.416;9.4330;0.0000
16:09:31.477;9.4530;0.0000
16:08:53.704;9.4830;0.0000
16:07:35.536;9.4730;0.0000
16:06:56.696;9.5230;0.0000
16:05:36.932;9.5330;0.0000
16:04:01.934;9.4730;0.0000
16:03:51.896;9.5130;0.0000
16:02:54.545;9.4530;0.0000
16:01:32.960;9.5530;0.0000
15:59:01.034;9.5530;0.0000
15:58:36.961;9.5230;0.0000
15:57:56.660;9.5330;0.0000
15:56:39.497;9.5330;0.0000
15:55:31.132;9.5130;0.0000
15:54:59.318;9.5030;0.0000
15:53:58.160;9.5130;0.0000
15:52:48.214;9.4430;0.0000
15:51:31.728;9.4530;0.0000
15:50:40.410;9.4530;0.0000
15:49:50.396;9.5030;0.0000
15:48:49.513;9.4530;0.0000
15:47:59.755;9.4530;0.0000
15:46:55.284;9.4330;0.0000
15:45:56.482;9.4030;0.0000
15:44:32.380;9.3930;0.0000
15:42:51.760;9.3930;0.0000
15:41:40.668;9.3930;0.0000
15:40:51.171;9.4030;0.0000
15:39:55.013;9.4430;0.0000
15:38:59.663;9.4730;0.0000
15:37:59.783;9.4230;0.0000
15:36:46.355;9.2330;0.0000
15:35:50.095;9.2130;0.0000
15:34:58.384;9.1830;0.0000
15:33:56.093;9.1630;0.0000
15:32:52.641;9.1230;0.0000
15:31:57.236;9.1630;0.0000
