Time;Bid;Ask
18:35:55.985;34.9300;34.9400
18:34:50.052;34.9500;34.9600
18:33:57.549;34.9500;34.9600
18:32:55.378;34.9400;34.9500
18:31:57.210;34.9400;34.9500
18:30:59.376;34.9200;34.9300
18:29:50.538;34.9600;34.9700
18:28:59.062;34.9600;34.9700
18:27:57.315;34.9600;34.9700
18:26:47.756;34.9500;34.9600
18:25:42.687;34.9600;34.9700
18:24:44.279;34.9500;34.9600
18:23:58.080;34.9500;34.9600
18:22:49.954;34.9200;34.9300
18:21:55.274;34.9400;34.9500
18:20:55.252;34.9600;34.9700
18:19:54.984;34.9300;34.9400
18:18:32.030;34.9300;34.9400
18:17:55.621;34.9200;34.9300
18:16:53.450;34.9300;34.9400
18:15:26.413;34.9300;34.9400
18:14:49.345;34.9200;34.9300
18:13:56.563;34.9500;34.9600
18:12:53.292;34.9300;34.9400
18:11:53.948;34.9400;34.9500
18:10:58.612;34.9500;34.9600
18:09:40.282;34.9400;34.9500
18:08:58.554;34.9600;34.9700
18:07:33.374;34.9800;34.9900
18:06:26.785;34.9700;34.9800
18:05:58.864;34.9500;34.9600
18:04:34.289;34.9500;34.9600
18:03:59.692;34.9500;34.9600
18:02:59.364;34.9600;34.9700
18:01:58.633;34.9600;34.9700
18:00:55.470;34.9900;35.0000
17:58:46.506;34.9800;34.9900
17:57:48.447;34.9700;34.9800
17:56:54.009;34.9600;34.9700
17:55:58.963;34.9400;34.9500
17:54:56.823;34.9600;34.9700
17:53:55.392;34.9500;34.9600
17:52:48.083;34.9400;34.9500
17:51:53.559;34.9500;34.9600
17:50:57.210;34.9400;34.9500
17:49:58.865;34.9200;34.9300
17:48:50.789;34.9400;34.9500
17:47:42.465;34.9400;34.9500
17:46:49.423;34.9200;34.9300
17:45:52.992;34.9400;34.9500
17:44:56.532;34.9400;34.9500
17:43:58.386;34.9300;34.9400
17:42:58.878;34.9100;34.9200
17:41:51.868;34.9100;34.9200
17:40:55.724;34.9000;34.9100
17:39:56.494;34.9100;34.9200
17:38:51.029;34.9200;34.9300
17:37:56.726;34.9100;34.9200
