Time;Bid;Ask
15:10:15.347;13.7800;13.7900
15:09:36.494;13.7700;13.7800
15:07:10.403;13.7800;13.7900
15:06:42.552;13.7800;13.7900
15:05:45.115;13.7900;13.8000
15:04:38.834;13.8300;13.8400
15:03:52.613;13.8300;13.8400
15:02:43.355;13.8400;13.8500
15:01:07.554;13.8200;13.8300
15:00:57.227;13.8000;13.8100
14:59:59.251;13.8100;13.8200
14:58:35.882;13.8100;13.8200
14:57:56.939;13.7800;13.7900
14:56:55.267;13.7700;13.7800
14:55:53.428;13.7500;13.7600
14:54:59.965;13.7400;13.7500
14:53:58.872;13.7400;13.7500
14:52:48.912;13.7600;13.7700
14:51:13.151;13.7500;13.7600
14:50:54.234;13.7500;13.7600
14:49:58.009;13.7700;13.7800
14:48:56.804;13.7800;13.7900
14:47:53.926;13.7900;13.8000
14:46:44.071;13.8100;13.8200
14:45:27.586;13.8300;13.8400
14:44:42.000;13.8500;13.8600
14:43:31.284;13.8500;13.8600
14:42:53.482;13.8200;13.8300
14:41:43.143;13.8300;13.8400
14:40:48.694;13.8300;13.8400
14:39:38.940;13.8200;13.8300
14:38:52.925;13.8300;13.8400
14:37:45.361;13.8200;13.8300
14:36:05.694;13.8100;13.8200
14:35:43.292;13.8400;13.8500
14:34:59.966;13.8200;13.8300
14:33:59.290;13.8000;13.8100
14:32:58.495;13.8000;13.8200
14:31:51.570;13.8000;13.8200
14:30:55.511;13.8000;13.8200
14:29:42.090;13.7900;13.8100
14:28:36.412;13.8000;13.8200
14:26:51.419;13.8100;13.8200
14:25:54.884;13.8200;13.8300
14:24:00.962;13.8200;13.8300
14:23:44.015;13.8100;13.8200
14:22:58.048;13.8200;13.8300
14:21:32.949;13.8300;13.8400
14:20:41.195;13.8100;13.8200
14:19:56.368;13.8000;13.8100
14:18:43.743;13.7900;13.8000
14:17:50.114;13.8000;13.8100
14:16:49.823;13.8100;13.8200
14:15:40.039;13.8100;13.8200
14:14:33.036;13.8200;13.8300
14:13:34.758;13.8300;13.8400
