Time;Bid;Ask
12:25:57.948;2.8140;2.8240
12:24:47.749;2.8130;2.8230
12:23:23.190;2.8170;2.8270
12:22:51.693;2.8190;2.8290
12:21:54.933;2.8190;2.8290
12:20:47.203;2.8170;2.8270
12:19:57.295;2.8190;2.8290
12:18:44.049;2.8250;2.8350
12:17:23.058;2.8290;2.8390
12:16:59.862;2.8290;2.8390
12:15:56.531;2.8280;2.8380
12:14:57.807;2.8300;2.8400
12:13:39.201;2.8360;2.8460
12:12:56.202;2.8370;2.8470
12:11:58.041;2.8340;2.8440
12:10:50.703;2.8330;2.8430
12:09:56.715;2.8310;2.8410
12:08:56.059;2.8310;2.8410
12:07:52.842;2.8280;2.8380
12:06:58.023;2.8240;2.8340
12:05:47.091;2.8230;2.8330
12:04:49.092;2.8220;2.8320
12:03:59.757;2.8220;2.8320
12:02:56.225;2.8250;2.8350
12:01:55.984;2.8280;2.8380
12:00:55.530;2.8300;2.8400
11:59:58.771;2.8200;2.8300
11:58:57.380;2.8210;2.8310
11:57:58.063;2.8230;2.8330
11:56:59.277;2.8220;2.8320
11:55:58.277;2.8200;2.8300
11:54:59.286;2.8160;2.8260
11:53:58.051;2.8180;2.8280
11:52:56.727;2.8190;2.8290
11:51:47.783;2.8160;2.8260
11:50:50.850;2.8150;2.8250
11:49:57.745;2.8120;2.8220
11:48:55.632;2.8170;2.8270
11:47:56.591;2.8210;2.8310
11:46:55.686;2.8180;2.8280
11:45:58.868;2.8180;2.8280
11:44:59.105;2.8200;2.8300
11:43:56.290;2.8250;2.8350
11:42:52.759;2.8250;2.8350
11:41:53.166;2.8250;2.8350
11:40:41.068;2.8260;2.8360
11:39:46.639;2.8220;2.8320
11:38:31.800;2.8230;2.8330
11:37:58.771;2.8240;2.8340
11:36:42.135;2.8270;2.8370
11:35:56.890;2.8300;2.8400
11:34:55.716;2.8290;2.8390
11:33:46.147;2.8330;2.8430
11:32:50.677;2.8330;2.8430
11:31:42.472;2.8340;2.8440
11:30:48.793;2.8330;2.8430
11:29:59.115;2.8310;2.8410
11:28:54.651;2.8320;2.8420
11:27:55.340;2.8340;2.8440
