Time;Bid;Ask
08:23:58.882;4.3280;4.3380
08:22:49.934;4.3310;4.3410
08:21:55.427;4.3220;4.3320
08:20:58.140;4.3180;4.3280
08:19:59.663;4.3320;4.3420
08:18:58.530;4.3470;4.3570
08:17:59.240;4.3390;4.3490
08:16:45.809;4.3330;4.3430
08:15:59.724;4.3320;4.3420
08:14:53.571;4.3310;4.3410
08:13:56.335;4.3300;4.3400
08:12:55.823;4.3260;4.3360
08:11:55.354;4.3270;4.3370
08:10:59.579;4.3210;4.3310
08:09:56.951;4.3270;4.3370
08:08:59.719;4.3180;4.3280
08:07:56.957;4.3260;4.3360
08:06:55.365;4.3260;4.3360
08:05:59.973;4.3280;4.3380
08:04:59.732;4.3110;4.3210
08:03:59.191;4.3190;4.3290
08:02:54.998;4.3220;4.3320
08:01:50.823;4.3220;4.3320
08:00:59.922;4.3330;4.3430
