Time;Bid;Ask
10:31:43.518;1.6100;1.6200
10:30:47.962;1.6200;1.6300
10:25:10.071;1.6100;1.6200
10:24:00.555;1.6000;1.6100
10:23:37.209;1.6100;1.6200
10:21:02.573;1.6000;1.6100
10:20:52.844;1.6100;1.6200
10:19:02.226;1.6000;1.6100
10:18:50.265;1.5900;1.6000
10:17:36.744;1.6000;1.6100
10:14:46.745;1.5900;1.6000
10:02:09.344;1.6100;1.6200
10:00:26.975;1.6000;1.6100
09:57:01.835;1.5900;1.6000
09:56:36.486;1.5800;1.5900
09:55:10.377;1.5900;1.6000
09:54:10.358;1.5800;1.5900
09:51:00.421;1.5700;1.5800
09:50:57.644;1.5800;1.5900
09:47:08.764;1.5700;1.5800
09:40:54.612;1.5800;1.5900
09:37:35.147;1.5700;1.5800
09:36:56.323;1.5600;1.5700
09:35:04.286;1.5600;1.5700
09:34:37.449;1.5700;1.5800
