Time;Bid;Ask
17:49:49.352;7.7000;7.7300
17:48:45.996;7.7000;7.7300
17:47:58.060;7.7100;7.7400
17:46:54.746;7.7200;7.7500
17:45:59.976;7.7100;7.7400
17:44:57.096;7.7200;7.7500
17:43:58.476;7.7100;7.7400
17:42:56.728;7.7300;7.7600
17:40:54.955;7.7300;7.7600
17:39:46.342;7.7500;7.7800
17:38:55.775;7.7500;7.7800
17:30:01.737;7.7700;7.8000
17:29:53.294;7.7800;7.7900
17:28:25.316;7.7700;7.7800
17:27:49.538;7.7700;7.7800
17:26:32.666;7.8000;7.8100
17:24:23.494;7.8100;7.8200
17:23:58.551;7.8000;7.8100
17:20:46.595;7.7700;7.7800
17:19:32.179;7.7900;7.8000
17:17:17.197;7.7700;7.7800
17:16:03.497;7.7500;7.7600
17:15:45.960;7.7600;7.7700
17:13:40.504;7.7800;7.7900
17:12:43.684;7.7700;7.7800
17:11:24.522;7.7800;7.7900
17:10:46.735;7.7400;7.7500
17:09:04.049;7.7500;7.7600
17:08:26.018;7.7600;7.7700
17:07:54.803;7.7700;7.7800
17:06:59.927;7.7200;7.7300
17:05:40.924;7.7200;7.7300
17:04:57.654;7.7000;7.7100
17:03:56.451;7.7400;7.7500
17:02:49.110;7.7300;7.7400
17:00:57.998;7.7200;7.7300
16:59:12.254;7.7100;7.7200
16:58:17.405;7.7400;7.7500
16:57:58.999;7.7500;7.7600
16:56:47.805;7.7700;7.7800
16:55:45.559;7.8100;7.8200
16:54:58.609;7.7900;7.8000
16:53:49.486;7.8300;7.8400
16:52:56.115;7.8000;7.8100
16:51:48.402;7.8000;7.8100
16:50:56.936;7.7900;7.8000
