Time;Bid;Ask
15:39:53.450;8.4400;8.4500
15:38:59.801;8.4000;8.4100
15:37:57.575;8.3900;8.4000
15:36:54.456;8.4000;8.4100
15:35:55.054;8.3600;8.3700
15:34:59.764;8.3600;8.4900
15:33:56.788;8.3200;8.4500
15:32:58.069;8.2900;8.4200
15:31:59.054;8.2500;8.3800
15:30:52.572;8.2000;8.3300
15:29:41.098;8.1600;8.3000
15:28:58.521;8.1500;8.2900
15:27:42.016;8.1500;8.2900
15:26:49.271;8.1500;8.2900
15:25:51.143;8.1400;8.2800
15:22:11.946;8.1300;8.2700
15:21:55.854;8.1200;8.2600
15:19:18.787;8.1100;8.2500
15:18:17.080;8.1000;8.2400
15:15:47.144;8.1100;8.2500
15:08:49.703;8.1000;8.2400
15:05:00.660;8.1100;8.2500
15:03:08.089;8.1100;8.2500
15:02:50.936;8.1000;8.2400
15:01:00.297;8.1100;8.2500
15:00:51.729;8.1000;8.2400
14:59:38.212;8.1100;8.2500
14:56:47.346;8.1100;8.2500
14:53:05.903;8.1100;8.2500
14:52:29.420;8.1000;8.2400
14:50:37.976;8.1000;8.2400
14:48:43.962;8.1000;8.2400
14:47:57.670;8.1100;8.2500
14:44:35.763;8.1200;8.2600
14:43:53.742;8.1100;8.2500
14:42:57.899;8.1100;8.2500
14:41:53.910;8.1000;8.2400
