Time;Bid;Ask
10:35:55.853;2.3480;2.3580
10:34:58.257;2.3470;2.3570
10:33:56.661;2.3500;2.3600
10:32:42.627;2.3500;2.3600
10:31:56.435;2.3500;2.3600
10:30:57.273;2.3510;2.3610
10:29:57.515;2.3530;2.3630
10:28:55.497;2.3520;2.3620
10:27:58.829;2.3480;2.3580
10:26:48.088;2.3460;2.3560
10:25:51.555;2.3440;2.3540
10:24:26.305;2.3460;2.3560
10:23:51.475;2.3470;2.3570
10:22:55.122;2.3490;2.3590
10:21:57.189;2.3470;2.3570
10:20:56.566;2.3460;2.3560
10:19:44.348;2.3480;2.3580
10:18:15.817;2.3520;2.3620
10:17:13.727;2.3520;2.3620
10:16:37.271;2.3520;2.3620
10:15:57.227;2.3510;2.3610
10:14:48.372;2.3500;2.3600
10:13:53.431;2.3480;2.3580
10:12:58.838;2.3500;2.3600
10:11:56.956;2.3540;2.3640
10:10:58.790;2.3520;2.3620
10:09:43.958;2.3540;2.3640
10:08:40.584;2.3530;2.3630
10:07:55.121;2.3530;2.3630
10:06:51.820;2.3520;2.3620
10:05:59.591;2.3530;2.3630
10:04:55.964;2.3550;2.3650
10:03:51.397;2.3540;2.3640
10:02:43.343;2.3570;2.3670
10:01:53.038;2.3610;2.3710
10:00:54.272;2.3610;2.3710
09:59:59.485;2.3610;2.3710
09:58:45.922;2.3610;2.3710
09:57:43.128;2.3630;2.3730
09:56:59.409;2.3640;2.3740
09:55:56.640;2.3650;2.3750
09:54:59.712;2.3670;2.3770
09:53:58.254;2.3660;2.3760
09:52:55.684;2.3650;2.3750
09:51:58.401;2.3640;2.3740
09:50:58.551;2.3630;2.3730
09:49:59.264;2.3620;2.3720
09:48:41.948;2.3610;2.3710
09:47:46.801;2.3620;2.3720
09:46:54.024;2.3610;2.3710
09:45:59.207;2.3580;2.3680
09:44:53.753;2.3610;2.3710
09:43:52.574;2.3600;2.3700
09:42:59.760;2.3580;2.3680
09:41:56.499;2.3580;2.3680
09:40:55.486;2.3560;2.3660
09:39:46.884;2.3580;2.3680
09:38:42.371;2.3590;2.3690
09:37:56.142;2.3580;2.3680
