Time;Bid;Ask
21:06:39.767;15.0500;15.0600
21:04:34.990;15.0600;15.0700
21:03:57.535;15.0700;15.0800
21:02:44.937;15.0600;15.0700
21:01:48.667;15.0500;15.0600
21:00:51.244;15.0500;15.0600
20:59:59.661;15.0600;15.0700
20:58:48.678;15.0500;15.0600
20:57:59.657;15.0400;15.0500
20:56:59.165;15.0300;15.0400
20:55:52.872;15.0100;15.0200
20:53:53.365;15.0100;15.0200
20:52:58.332;15.0000;15.0100
20:51:53.015;15.0100;15.0200
20:50:59.269;15.0000;15.0100
20:49:59.426;15.0000;15.0100
20:48:34.725;15.0000;15.0100
20:47:26.586;15.0100;15.0200
20:46:52.419;15.0300;15.0400
20:45:50.360;15.0400;15.0500
20:44:34.989;15.0200;15.0300
20:43:28.959;15.0100;15.0200
20:42:50.883;15.0000;15.0100
20:41:22.394;15.0100;15.0200
20:40:56.838;15.0000;15.0100
20:39:20.016;15.0200;15.0300
20:38:37.364;15.0200;15.0300
20:35:38.888;15.0200;15.0300
20:34:47.659;15.0400;15.0500
20:33:32.696;15.0100;15.0200
20:32:35.481;15.0200;15.0300
20:31:46.301;15.0000;15.0100
20:30:48.238;15.0200;15.0300
20:29:55.399;15.0200;15.0300
20:28:15.049;15.0100;15.0200
20:27:44.271;15.0000;15.0100
20:26:44.117;15.0000;15.0100
20:25:03.643;15.0000;15.0100
20:24:23.122;15.0100;15.0200
20:23:55.469;15.0000;15.0100
20:22:44.626;15.0200;15.0300
20:21:44.345;15.0100;15.0200
20:20:34.504;15.0200;15.0300
20:19:57.055;15.0200;15.0300
20:18:59.511;15.0100;15.0200
20:17:57.844;15.0000;15.0100
20:16:58.904;14.9900;15.0000
20:15:32.788;15.0200;15.0300
20:14:51.857;15.0200;15.0300
20:13:45.214;15.0200;15.0300
20:12:27.658;15.0300;15.0400
20:11:48.892;15.0500;15.0600
20:10:45.754;14.9900;15.0000
20:09:11.887;14.9900;15.0000
20:08:15.500;15.0000;15.0100
