Time;Bid;Ask
16:31:57.235;2.4600;2.4800
16:30:41.651;2.4800;2.5000
16:29:51.669;2.4800;2.5000
16:28:39.348;2.4500;2.4700
16:27:59.466;2.4700;2.4900
16:26:25.792;2.5000;2.5200
16:25:41.162;2.4900;2.5100
16:24:50.212;2.5100;2.5300
16:23:51.867;2.5600;2.5800
16:22:42.162;2.5500;2.5700
16:21:50.833;2.5600;2.5800
16:20:34.002;2.5500;2.5700
16:19:54.347;2.5300;2.5500
16:18:52.575;2.5500;2.5700
16:17:56.667;2.5600;2.5800
16:16:59.669;2.5700;2.5900
16:15:54.492;2.5400;2.5600
16:14:53.187;2.5900;2.6100
16:13:24.471;2.6500;2.6700
16:12:43.432;2.6500;2.6700
16:11:34.633;2.6500;2.6700
16:10:57.102;2.6400;2.6600
16:09:53.290;2.6600;2.6800
16:08:06.915;2.6400;2.6600
16:07:57.536;2.6500;2.6700
16:06:09.554;2.6900;2.7100
16:05:56.017;2.6800;2.7000
16:04:57.161;2.6800;2.7000
16:03:42.347;2.6600;2.6800
16:02:46.761;2.6600;2.7000
16:01:46.695;2.6400;2.6800
16:00:56.391;2.6500;2.6900
15:59:58.574;2.6600;2.7000
15:58:46.162;2.6200;2.6600
15:57:46.857;2.6200;2.6400
15:56:54.158;2.6100;2.6300
15:55:56.992;2.6300;2.6500
15:54:38.323;2.6700;2.6900
15:53:50.984;2.6500;2.6700
15:52:58.929;2.6300;2.6500
15:51:56.724;2.6900;2.7100
15:50:57.434;2.7000;2.7200
15:49:52.371;2.6700;2.6900
15:48:57.636;2.6900;2.7100
15:47:57.768;2.7100;2.7300
15:46:42.409;2.7900;2.8100
15:45:54.603;2.7900;2.8100
15:44:58.947;2.7700;2.7900
15:43:54.315;2.7900;2.8100
15:42:23.828;2.7800;2.8000
15:41:38.769;2.7800;2.8000
15:40:57.366;2.7800;2.8000
15:39:50.596;2.7800;2.8000
15:38:56.252;2.8100;2.8300
15:37:53.079;2.8200;2.8400
15:36:59.923;2.7800;2.8000
15:35:58.871;2.7200;2.7400
15:34:34.730;2.7200;2.8000
15:33:58.839;2.7200;2.8000
