Time;Bid;Ask
12:41:58.437;2.3970;2.4050
12:40:59.981;2.3960;2.4040
12:39:57.776;2.3870;2.3950
12:38:55.315;2.3890;2.3970
12:37:58.302;2.3880;2.3960
12:36:53.691;2.3900;2.3980
12:35:56.293;2.3950;2.4030
12:34:59.499;2.4000;2.4080
12:33:58.343;2.4010;2.4090
12:32:58.236;2.4050;2.4130
12:31:58.469;2.3980;2.4060
12:30:53.408;2.3990;2.4070
12:29:46.259;2.3990;2.4070
12:28:41.739;2.4010;2.4090
12:27:58.515;2.4010;2.4090
12:26:57.276;2.4040;2.4120
12:25:59.813;2.4040;2.4120
12:24:56.138;2.4100;2.4180
12:23:57.886;2.4100;2.4180
12:22:58.727;2.4030;2.4110
12:21:58.512;2.4070;2.4150
12:20:52.901;2.4080;2.4160
12:19:50.361;2.4050;2.4130
12:18:58.752;2.4130;2.4210
12:17:57.020;2.4070;2.4150
12:16:57.818;2.3990;2.4070
12:15:46.919;2.4080;2.4160
12:14:49.649;2.4050;2.4130
12:13:59.581;2.3970;2.4050
12:12:58.497;2.3960;2.4040
12:11:57.697;2.4010;2.4090
12:10:59.278;2.4000;2.4080
12:09:58.759;2.4020;2.4100
12:08:51.581;2.4100;2.4180
12:07:57.029;2.4150;2.4230
12:06:49.764;2.4100;2.4180
12:05:49.739;2.4180;2.4260
12:04:42.226;2.4140;2.4220
12:03:59.971;2.4090;2.4170
12:02:59.408;2.4050;2.4130
12:01:59.020;2.3930;2.4010
12:00:58.240;2.4060;2.4140
11:59:59.479;2.4010;2.4090
11:58:59.136;2.4030;2.4110
11:57:59.270;2.4020;2.4100
11:56:57.239;2.4030;2.4110
11:55:57.190;2.3980;2.4060
11:54:56.669;2.4070;2.4150
11:53:58.956;2.4140;2.4220
11:52:45.672;2.4180;2.4260
11:51:59.927;2.4220;2.4300
11:50:59.482;2.4230;2.4310
11:49:58.328;2.4160;2.4240
11:48:59.858;2.4020;2.4100
11:47:56.673;2.4040;2.4120
11:46:58.309;2.4140;2.4220
11:45:53.479;2.4140;2.4220
11:44:58.778;2.4110;2.4190
11:43:59.890;2.4260;2.4340
