Time;Bid;Ask
09:48:52.250;1.7750;0.0000
09:47:59.487;1.7760;0.0000
09:46:58.351;1.7760;0.0000
09:45:58.301;1.7740;0.0000
09:44:58.518;1.7730;0.0000
09:43:52.300;1.7730;0.0000
09:42:59.977;1.7750;0.0000
09:41:35.974;1.7770;0.0000
09:40:58.079;1.7730;0.0000
09:39:58.481;1.7770;0.0000
09:38:59.034;1.7780;0.0000
09:37:58.359;1.7790;0.0000
09:36:59.793;1.7810;0.0000
09:35:52.631;1.7850;0.0000
09:34:58.106;1.7820;0.0000
09:33:59.334;1.7730;0.0000
09:32:59.849;1.7710;0.0000
09:31:48.435;1.7700;0.0000
09:30:50.817;1.7690;0.0000
09:29:49.374;1.7640;0.0000
09:28:52.959;1.7640;0.0000
09:27:57.504;1.7610;0.0000
09:26:59.546;1.7660;0.0000
09:25:59.497;1.7670;0.0000
09:24:39.669;1.7730;0.0000
09:23:59.068;1.7740;0.0000
09:22:53.549;1.7780;0.0000
09:21:59.194;1.7780;0.0000
09:20:56.799;1.7750;0.0000
09:19:59.151;1.7760;0.0000
09:18:53.030;1.7660;0.0000
09:17:38.454;1.7600;0.0000
09:16:53.495;1.7670;0.0000
09:15:54.609;1.7740;0.0000
09:14:59.195;1.7710;0.0000
09:13:41.449;1.7720;0.0000
09:12:52.591;1.7720;0.0000
09:11:55.459;1.7780;0.0000
09:10:53.394;1.7780;0.0000
09:09:57.668;1.7770;0.0000
09:08:55.884;1.7720;0.0000
09:07:59.080;1.7750;0.0000
09:06:59.245;1.7770;0.0000
09:05:58.030;1.7820;0.0000
09:04:58.525;1.7750;0.0000
09:03:39.934;1.7810;0.0000
09:02:48.379;1.7800;0.0000
09:01:59.985;1.7780;0.0000
09:00:58.339;1.7790;0.0000
08:59:59.839;1.7810;0.0000
08:58:51.318;1.7880;0.0000
08:57:36.283;1.7820;0.0000
08:56:38.850;1.7850;0.0000
08:55:30.788;1.7890;0.0000
08:53:48.125;1.7880;0.0000
08:52:07.681;1.7880;0.0000
08:51:28.060;1.7870;0.0000
