Time;Bid;Ask
11:46:42.648;137.1800;137.4300
11:45:59.110;137.1600;137.4100
11:43:19.920;137.1600;137.4100
11:40:18.929;137.1400;137.3900
11:38:19.808;137.1300;137.3800
11:37:11.362;137.1000;137.3500
11:36:49.682;137.0800;137.3300
11:35:27.068;136.9900;137.2400
11:34:55.763;137.0700;137.3200
11:33:59.233;137.0500;137.3000
11:32:17.810;136.9400;137.1900
11:31:59.210;136.9200;137.1700
11:30:13.774;136.9300;137.1800
11:28:21.441;136.9100;137.1600
11:26:08.706;136.9000;137.1500
11:25:53.866;136.9700;137.2200
11:24:46.601;136.9800;137.2300
11:22:38.689;136.9600;137.2100
11:21:38.946;136.9400;137.1900
11:20:48.786;136.9800;137.2300
11:19:29.057;136.9800;137.2300
11:18:59.076;137.0100;137.2600
11:17:37.500;137.0200;137.2700
11:16:50.202;137.0200;137.2700
11:15:14.957;137.0000;137.2500
11:14:15.158;137.0100;137.2600
11:13:52.394;137.0600;137.3100
11:12:15.956;137.0800;137.3300
11:11:59.189;137.0800;137.3300
11:10:58.832;137.0700;137.3200
11:09:45.635;137.0600;137.3100
11:08:19.963;137.0700;137.3200
11:07:47.428;137.0600;137.3100
11:06:55.972;137.1200;137.3700
11:05:43.744;137.1000;137.3500
11:04:36.575;137.1000;137.3500
11:03:57.215;137.1000;137.3500
11:02:55.467;137.0800;137.3300
11:01:25.577;137.0800;137.3300
11:00:46.671;137.1000;137.3500
10:59:56.691;137.1600;137.4100
10:57:58.525;137.1500;137.4000
10:56:13.947;137.1500;137.4000
10:55:54.084;137.1500;137.4000
10:54:36.875;137.1500;137.4000
10:53:42.008;137.1700;137.4200
10:52:28.225;137.1500;137.4000
10:50:57.254;137.1600;137.4100
10:49:37.735;137.1400;137.3900
10:48:55.439;137.1300;137.3800
