Time;Bid;Ask
10:02:39.281;1.0400;0.0000
10:01:26.086;1.0400;0.0000
10:00:43.704;1.0300;0.0000
09:41:23.079;1.0300;0.0000
09:40:51.878;1.0300;0.0000
09:39:06.056;1.0400;0.0000
09:38:44.670;1.0400;0.0000
09:32:58.932;1.0400;0.0000
09:30:24.844;1.0400;0.0000
09:29:59.328;1.0400;0.0000
09:28:36.162;1.0400;0.0000
09:27:41.607;1.0400;0.0000
09:26:53.881;1.0300;0.0000
09:25:24.906;1.0400;0.0000
09:23:54.250;1.0300;0.0000
09:21:01.392;1.0400;0.0000
09:20:32.029;1.0400;0.0000
09:19:50.232;1.0300;0.0000
09:18:18.239;1.0300;0.0000
09:17:09.043;1.0200;0.0000
09:16:55.454;1.0100;0.0000
09:15:12.922;1.0100;0.0000
09:13:47.470;1.0100;0.0000
09:12:06.168;1.0100;0.0000
