Time;Bid;Ask
13:38:41.267;2.6000;2.6100
13:37:49.285;2.6000;2.6100
13:36:13.103;2.5900;2.6000
13:35:05.133;2.5800;2.5900
13:34:59.268;2.5900;2.6000
13:33:53.562;2.5900;2.6000
13:32:50.380;2.5900;2.6000
13:31:58.119;2.5900;2.6000
13:30:47.344;2.5800;2.5900
13:27:05.103;2.5900;2.6000
13:26:47.405;2.5900;2.6000
13:25:44.366;2.5900;2.6000
13:17:06.985;2.6000;2.6100
13:15:43.152;2.6100;2.6200
13:13:53.332;2.6000;2.6100
13:11:05.201;2.6100;2.6200
13:10:53.115;2.6000;2.6100
13:09:27.738;2.6000;2.6100
13:07:17.132;2.6100;2.6200
13:06:54.777;2.6100;2.6200
13:05:40.886;2.6100;2.6200
13:02:45.852;2.6100;2.6200
13:01:35.266;2.6100;2.6200
13:00:09.049;2.6100;2.6200
12:59:04.308;2.6000;2.6100
12:58:56.406;2.6100;2.6200
12:57:19.260;2.6100;2.6200
12:55:57.224;2.6000;2.6100
12:54:41.273;2.6000;2.6100
12:53:57.609;2.6100;2.6200
12:52:59.114;2.6000;2.6100
12:48:02.465;2.6100;2.6200
12:46:07.856;2.6200;2.6300
