Time;Bid;Ask
12:24:58.479;5.5330;5.5360
12:23:49.585;5.5330;5.5360
12:22:56.648;5.5300;5.5330
12:21:52.738;5.5350;5.5380
12:20:51.515;5.5360;5.5390
12:19:40.948;5.5450;5.5480
12:18:51.036;5.5450;5.5480
12:17:59.959;5.5470;5.5500
12:16:59.638;5.5490;5.5520
12:15:57.953;5.5490;5.5520
12:14:55.971;5.5500;5.5530
12:13:59.456;5.5500;5.5530
12:12:58.231;5.5450;5.5480
12:11:53.335;5.5390;5.5420
12:10:58.311;5.5340;5.5370
12:09:59.791;5.5310;5.5340
12:08:55.701;5.5310;5.5340
12:07:58.314;5.5300;5.5330
12:06:59.017;5.5350;5.5380
12:05:55.930;5.5380;5.5410
12:04:56.280;5.5410;5.5440
12:03:59.201;5.5400;5.5430
12:02:56.144;5.5410;5.5440
12:01:57.390;5.5380;5.5410
12:00:58.931;5.5360;5.5390
11:59:58.494;5.5440;5.5470
11:58:58.304;5.5400;5.5430
11:57:58.357;5.5430;5.5460
11:56:58.449;5.5420;5.5450
11:55:45.067;5.5470;5.5500
11:54:59.099;5.5380;5.5410
11:53:53.131;5.5320;5.5350
11:52:59.439;5.5320;5.5350
11:51:53.510;5.5390;5.5420
11:50:58.320;5.5480;5.5510
11:49:49.011;5.5440;5.5470
11:48:59.702;5.5480;5.5510
11:47:48.394;5.5500;5.5530
11:46:59.249;5.5500;5.5530
11:45:59.672;5.5450;5.5480
11:44:58.896;5.5490;5.5520
11:43:57.992;5.5470;5.5500
11:42:58.102;5.5500;5.5530
11:41:59.155;5.5490;5.5520
11:40:49.478;5.5510;5.5540
11:39:50.717;5.5510;5.5540
11:38:53.244;5.5490;5.5520
11:37:59.581;5.5510;5.5540
11:36:56.064;5.5490;5.5520
11:35:55.117;5.5550;5.5580
11:34:49.889;5.5490;5.5520
11:33:59.794;5.5560;5.5590
11:32:47.366;5.5580;5.5610
11:31:51.451;5.5620;5.5650
11:30:59.291;5.5720;5.5750
11:29:55.999;5.5690;5.5720
11:28:58.981;5.5720;5.5750
11:27:54.113;5.5750;5.5780
11:26:59.418;5.5670;5.5700
