Time;Bid;Ask
14:37:53.719;1.2570;0.0000
14:36:58.897;1.2450;0.0000
14:35:58.751;1.2430;0.0000
14:34:57.473;1.2460;0.0000
14:33:57.163;1.2450;0.0000
14:32:59.945;1.2500;0.0000
14:31:58.112;1.2600;0.0000
14:30:55.760;1.2610;0.0000
14:29:47.254;1.2490;0.0000
14:28:57.530;1.2440;0.0000
14:27:53.553;1.2430;0.0000
14:26:57.993;1.2360;0.0000
14:25:55.776;1.2300;0.0000
14:24:56.484;1.2300;0.0000
14:23:58.146;1.2300;0.0000
14:22:59.426;1.2350;0.0000
14:21:59.394;1.2400;0.0000
14:20:56.560;1.2490;0.0000
14:19:56.278;1.2510;0.0000
14:18:54.270;1.2500;0.0000
14:17:58.536;1.2420;0.0000
14:16:55.557;1.2360;0.0000
14:15:58.946;1.2370;0.0000
14:14:58.157;1.2400;0.0000
14:13:58.601;1.2460;0.0000
14:12:55.160;1.2460;0.0000
14:11:57.948;1.2440;0.0000
14:10:46.119;1.2430;0.0000
14:09:55.037;1.2440;0.0000
14:08:59.324;1.2510;0.0000
14:07:59.076;1.2520;0.0000
14:06:57.072;1.2410;0.0000
14:05:55.349;1.2510;0.0000
14:04:53.238;1.2540;0.0000
14:03:56.025;1.2570;0.0000
14:02:56.679;1.2560;0.0000
14:01:51.513;1.2550;0.0000
14:00:51.762;1.2570;0.0000
13:59:57.143;1.2580;0.0000
13:58:54.179;1.2570;0.0000
13:57:59.646;1.2610;0.0000
13:56:57.614;1.2630;0.0000
13:55:59.028;1.2620;0.0000
13:54:58.084;1.2620;0.0000
13:53:59.115;1.2560;0.0000
13:52:58.287;1.2580;0.0000
13:51:54.389;1.2550;0.0000
13:50:58.749;1.2620;0.0000
13:49:56.652;1.2470;0.0000
13:48:52.268;1.2520;0.0000
13:47:58.377;1.2540;0.0000
13:46:58.990;1.2570;0.0000
13:45:47.962;1.2600;0.0000
13:44:59.326;1.2670;0.0000
13:43:59.996;1.2630;0.0000
13:42:57.239;1.2720;0.0000
13:41:59.462;1.2680;0.0000
13:40:58.571;1.2750;0.0000
13:39:57.603;1.2800;0.0000
