Time;Bid;Ask
11:46:58.624;24.2500;24.3000
11:45:50.652;24.1600;24.2100
11:44:57.061;24.2100;24.2600
11:43:59.732;24.1500;24.2000
11:42:57.766;24.1600;24.2100
11:41:57.794;24.1700;24.2200
11:40:47.418;24.1700;24.2200
11:39:57.704;24.2000;24.2500
11:38:56.655;24.2600;24.3100
11:37:55.498;24.2300;24.2800
11:36:59.073;24.2300;24.2800
11:35:42.135;24.3100;24.3600
11:34:51.641;24.3100;24.3600
11:33:53.217;24.3400;24.3900
11:32:59.807;24.4500;24.5000
11:31:57.520;24.4900;24.5400
11:30:54.797;24.4200;24.4700
11:29:59.509;24.3700;24.4200
11:28:49.935;24.4500;24.5000
11:27:54.292;24.4900;24.5400
11:26:54.800;24.5200;24.5700
11:25:56.057;24.4500;24.5000
11:24:59.760;24.3200;24.3700
11:23:54.346;24.3600;24.4100
11:22:56.972;24.3800;24.4300
11:21:55.523;24.3700;24.4200
11:20:47.872;24.3800;24.4300
11:19:59.117;24.4600;24.5100
11:18:57.760;24.4100;24.4600
11:17:59.790;24.5200;24.5700
11:16:59.787;24.5700;24.6200
11:15:57.688;24.5200;24.5700
11:14:56.909;24.5700;24.6200
11:13:59.192;24.6000;24.6500
11:12:59.602;24.4500;24.5000
11:11:56.603;24.5300;24.5800
11:10:57.873;24.5100;24.5600
11:09:59.545;24.4900;24.5400
11:08:59.812;24.3800;24.4300
11:07:54.259;24.4000;24.4500
11:06:57.979;24.3900;24.4400
11:05:56.266;24.2200;24.2700
11:04:59.801;24.2400;24.2900
11:03:55.899;24.1900;24.2400
11:02:59.245;24.0700;24.1200
11:01:57.618;24.1000;24.1500
11:00:58.968;23.9500;24.0000
10:59:59.311;24.0200;24.0700
10:58:54.541;24.0100;24.0600
10:57:58.744;23.9500;24.0000
10:56:57.289;23.9700;24.0200
10:55:57.931;24.0000;24.0500
10:54:56.198;23.9800;24.0300
10:53:59.069;23.9600;24.0100
10:52:57.221;23.8900;23.9400
10:51:49.510;23.8600;23.9100
10:50:58.389;23.8700;23.9200
10:49:56.407;23.9000;23.9500
10:48:55.598;23.9000;23.9500
10:47:56.837;23.8600;23.9100
