Time;Bid;Ask
16:21:58.959;5.6100;5.6200
16:20:57.643;5.6000;5.6100
16:19:59.455;5.6100;5.6200
16:18:54.501;5.6400;5.6500
16:17:01.748;5.6400;5.6500
16:16:56.591;5.6300;5.6400
16:15:53.688;5.6400;5.6500
16:14:59.863;5.6300;5.6400
16:13:58.529;5.6300;5.6400
16:12:58.309;5.6300;5.6400
16:11:48.907;5.6200;5.6300
16:10:45.687;5.6400;5.6500
16:09:37.123;5.6500;5.6600
16:08:38.708;5.6600;5.6700
16:07:52.430;5.6500;5.6600
16:06:56.269;5.6600;5.6700
16:05:38.373;5.6700;5.6800
16:04:59.760;5.6400;5.6500
16:03:59.922;5.6500;5.6600
16:02:38.518;5.6400;5.6600
16:01:53.787;5.6300;5.6500
16:00:59.605;5.6600;5.6800
15:59:23.309;5.7100;5.7300
15:58:52.492;5.7200;5.7400
15:57:48.978;5.7100;5.7200
15:56:45.078;5.7200;5.7300
15:55:28.798;5.7100;5.7200
15:54:57.206;5.7100;5.7200
15:53:58.854;5.7000;5.7100
15:52:29.427;5.7000;5.7100
15:51:45.745;5.7100;5.7200
15:50:37.711;5.7100;5.7200
15:49:58.740;5.7100;5.7200
15:48:48.408;5.7200;5.7300
15:47:59.249;5.7100;5.7200
15:46:57.131;5.7000;5.7100
15:45:51.852;5.6900;5.7000
15:44:59.444;5.6900;5.7000
15:43:43.687;5.7100;5.7200
15:42:51.028;5.7000;5.7100
15:41:53.450;5.7200;5.7300
15:40:31.826;5.7100;5.7200
15:39:49.395;5.6900;5.7000
15:37:55.051;5.6900;5.7000
15:36:30.067;5.6900;5.7000
15:35:59.110;5.6700;5.6800
15:34:48.253;5.6900;5.7000
15:33:55.163;5.6700;5.6800
15:32:49.891;5.6600;5.6700
15:31:48.350;5.6500;5.6600
15:30:59.988;5.6200;5.6300
15:29:24.454;5.6600;5.6700
15:28:56.630;5.6600;5.6700
15:26:49.676;5.6500;5.6600
15:25:47.592;5.6600;5.6700
