Time;Bid;Ask
16:49:07.870;13.4800;13.5100
16:48:01.538;13.4700;13.5000
16:47:25.324;13.4800;13.5100
16:46:14.743;13.4800;13.5100
16:44:44.799;13.4800;13.5100
16:43:59.343;13.4500;13.4800
16:40:56.877;13.4600;13.4900
16:37:32.739;13.4500;13.4800
16:35:50.884;13.4300;13.4600
16:34:57.689;13.4200;13.4500
16:29:48.652;13.4200;13.4500
16:28:58.393;13.4100;13.4400
16:27:32.501;13.4200;13.4500
16:23:47.624;13.4100;13.4400
16:19:47.769;13.4200;13.4500
16:16:25.841;13.4500;13.4800
16:15:23.441;13.4600;13.4900
16:14:19.268;13.4600;13.4900
16:13:22.792;13.4800;13.5100
16:12:38.406;13.4600;13.4900
16:11:45.774;13.4800;13.5100
16:10:36.301;13.4600;13.4900
16:08:38.577;13.4800;13.5100
16:07:54.256;13.4800;13.5100
16:06:56.406;13.5000;13.5300
16:05:54.340;13.4800;13.5100
16:04:06.606;13.4400;13.4700
16:03:50.701;13.4600;13.4900
16:01:25.200;13.4800;13.5400
16:00:56.470;13.4900;13.5500
15:59:57.980;13.5100;13.5700
15:58:11.563;13.5000;13.5600
15:57:32.841;13.4600;13.4900
15:55:55.479;13.4400;13.4700
15:54:49.594;13.3900;13.4200
15:52:53.255;13.3700;13.4000
