Time;Bid;Ask
10:40:56.430;4.6280;4.6310
10:39:51.748;4.6210;4.6240
10:38:53.593;4.6200;4.6230
10:37:57.237;4.6200;4.6230
10:36:55.005;4.6180;4.6210
10:35:58.085;4.6190;4.6220
10:34:56.234;4.6120;4.6150
10:33:58.691;4.6090;4.6120
10:32:53.941;4.6130;4.6160
10:31:52.184;4.6100;4.6130
10:30:58.644;4.6110;4.6140
10:29:55.361;4.6070;4.6100
10:28:50.626;4.6110;4.6140
10:27:51.988;4.6090;4.6120
10:26:55.611;4.6150;4.6180
10:25:58.444;4.6150;4.6180
10:24:54.028;4.6100;4.6130
10:23:59.291;4.6050;4.6080
10:22:58.396;4.6060;4.6090
10:21:56.452;4.6040;4.6070
10:20:51.211;4.6040;4.6070
10:19:57.116;4.6110;4.6140
10:18:59.758;4.6090;4.6120
10:17:21.656;4.6080;4.6110
10:16:43.486;4.6080;4.6110
10:15:57.991;4.6100;4.6130
10:14:54.856;4.6040;4.6070
10:13:58.959;4.6040;4.6070
10:12:59.128;4.6030;4.6060
10:11:58.278;4.6100;4.6130
10:10:54.027;4.6130;4.6160
10:09:54.075;4.6100;4.6130
10:08:36.281;4.6050;4.6080
10:07:54.533;4.6060;4.6090
10:06:53.645;4.6060;4.6090
10:05:59.684;4.6050;4.6080
10:04:59.596;4.6000;4.6030
10:03:46.717;4.5990;4.6020
10:02:57.814;4.6070;4.6100
10:01:49.874;4.6050;4.6080
10:00:58.609;4.5990;4.6020
09:59:58.505;4.6000;4.6030
09:58:57.650;4.6000;4.6030
09:57:51.775;4.6000;4.6030
09:56:52.302;4.5950;4.5980
09:55:52.289;4.5930;4.5960
09:54:59.433;4.5930;4.5960
09:53:57.349;4.5950;4.5980
09:52:59.565;4.5990;4.6020
09:51:54.399;4.6000;4.6030
09:50:58.238;4.5960;4.5990
09:49:55.701;4.5970;4.6000
09:48:57.208;4.5960;4.5990
09:47:55.666;4.5960;4.5990
09:46:53.781;4.5900;4.5930
09:45:53.127;4.5920;4.5950
09:44:58.180;4.5930;4.5960
09:43:57.814;4.5920;4.5950
09:42:58.573;4.5870;4.5900
