Time;Bid;Ask
09:34:56.654;9.0000;9.0100
09:33:38.142;9.0100;9.0200
09:32:19.204;9.0200;9.0300
09:30:47.704;9.0100;9.0200
09:29:09.889;9.0100;9.0200
09:28:47.399;9.0000;9.0100
09:26:46.287;9.0200;9.0300
09:25:58.878;8.9800;8.9900
09:24:38.897;8.9900;9.0000
09:23:15.708;8.9800;8.9900
09:22:44.052;8.9900;9.0000
09:20:37.258;8.9900;9.0000
09:19:16.366;8.9900;9.0000
09:18:25.531;9.0000;9.0100
09:17:58.808;9.0100;9.0200
09:15:35.063;9.0100;9.0200
09:14:44.522;9.0000;9.0100
09:13:38.171;9.0200;9.0300
09:12:32.515;9.0200;9.0300
09:11:48.953;9.0200;9.0300
09:10:22.412;9.0600;9.0700
09:09:00.185;8.9800;8.9900
09:08:29.702;8.9600;8.9700
09:07:57.517;8.9400;8.9500
09:06:57.324;8.9300;8.9400
09:04:50.658;8.9800;8.9900
09:03:50.731;8.9500;8.9600
09:01:13.905;8.9200;8.9300
08:50:01.069;8.9100;9.1000
08:45:40.854;8.9000;9.0900
08:43:13.942;8.9000;9.0900
08:42:22.244;8.9100;9.1000
08:41:52.695;8.9000;9.0900
08:39:18.272;8.9000;9.0900
08:36:33.120;8.9100;9.1000
